# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.31 - 1303.6509k13 SN: 100763
# Date: 2015-09-19 10:59:34
# omni2 time domain gain
# Data & Calibration Information:
# Trc1:S21(Trans Norm)
freq[Hz];Trc1_S21[dB];
2.300000000000000E+009;-1.136368534877807E+001;
2.301500000000000E+009;-1.135809583987172E+001;
2.303000000000000E+009;-1.135257595344977E+001;
2.304500000000000E+009;-1.134706734383271E+001;
2.306000000000000E+009;-1.134150533525211E+001;
2.307500000000000E+009;-1.133591209081068E+001;
2.309000000000000E+009;-1.133027968402490E+001;
2.310500000000000E+009;-1.132451661009404E+001;
2.312000000000000E+009;-1.131862375826458E+001;
2.313500000000000E+009;-1.131268365724983E+001;
2.315000000000000E+009;-1.130664043195800E+001;
2.316500000000000E+009;-1.130050869362418E+001;
2.318000000000000E+009;-1.129424376425463E+001;
2.319500000000000E+009;-1.128781316038831E+001;
2.321000000000000E+009;-1.128117207348922E+001;
2.322500000000000E+009;-1.127427266349256E+001;
2.324000000000000E+009;-1.126710379407357E+001;
2.325500000000000E+009;-1.125963970523453E+001;
2.327000000000000E+009;-1.125189410688334E+001;
2.328500000000000E+009;-1.124396793976926E+001;
2.330000000000000E+009;-1.123589899635232E+001;
2.331500000000000E+009;-1.122765586587933E+001;
2.333000000000000E+009;-1.121924203212032E+001;
2.334500000000000E+009;-1.121065928220580E+001;
2.336000000000000E+009;-1.120196867755414E+001;
2.337500000000000E+009;-1.119318653626504E+001;
2.339000000000000E+009;-1.118433622233681E+001;
2.340500000000000E+009;-1.117542950229086E+001;
2.342000000000000E+009;-1.116647362644975E+001;
2.343500000000000E+009;-1.115751328814821E+001;
2.345000000000000E+009;-1.114854084035278E+001;
2.346500000000000E+009;-1.113960181003577E+001;
2.348000000000000E+009;-1.113070698622897E+001;
2.349500000000000E+009;-1.112192189030147E+001;
2.351000000000000E+009;-1.111325634097235E+001;
2.352500000000000E+009;-1.110473773290321E+001;
2.354000000000000E+009;-1.109633647372738E+001;
2.355500000000000E+009;-1.108801157077260E+001;
2.357000000000000E+009;-1.107974834027649E+001;
2.358500000000000E+009;-1.107160673869888E+001;
2.360000000000000E+009;-1.106357682942410E+001;
2.361500000000000E+009;-1.105561003667381E+001;
2.363000000000000E+009;-1.104770387654832E+001;
2.364500000000000E+009;-1.103980254514844E+001;
2.366000000000000E+009;-1.103197770032018E+001;
2.367500000000000E+009;-1.102425316014268E+001;
2.369000000000000E+009;-1.101657566372087E+001;
2.370500000000000E+009;-1.100887913164755E+001;
2.372000000000000E+009;-1.100113251142710E+001;
2.373500000000000E+009;-1.099341067623744E+001;
2.375000000000000E+009;-1.098577762024826E+001;
2.376500000000000E+009;-1.097826910943390E+001;
2.378000000000000E+009;-1.097084884263706E+001;
2.379500000000000E+009;-1.096350564902037E+001;
2.381000000000000E+009;-1.095633225158172E+001;
2.382500000000000E+009;-1.094928762176379E+001;
2.384000000000000E+009;-1.094234922709820E+001;
2.385500000000000E+009;-1.093561471161893E+001;
2.387000000000000E+009;-1.092906480187092E+001;
2.388500000000000E+009;-1.092258227599811E+001;
2.390000000000000E+009;-1.091608443009009E+001;
2.391500000000000E+009;-1.090957333356879E+001;
2.393000000000000E+009;-1.090302490703738E+001;
2.394500000000000E+009;-1.089645664841317E+001;
2.396000000000000E+009;-1.088990566259774E+001;
2.397500000000000E+009;-1.088334219451769E+001;
2.399000000000000E+009;-1.087668651560691E+001;
2.400500000000000E+009;-1.086984408236750E+001;
2.402000000000000E+009;-1.086280537996738E+001;
2.403500000000000E+009;-1.085560869308008E+001;
2.405000000000000E+009;-1.084815901577719E+001;
2.406500000000000E+009;-1.084050777740618E+001;
2.408000000000000E+009;-1.083288359043277E+001;
2.409500000000000E+009;-1.082545769092172E+001;
2.411000000000000E+009;-1.081828413914905E+001;
2.412500000000000E+009;-1.081138585744989E+001;
2.414000000000000E+009;-1.080485877549693E+001;
2.415500000000000E+009;-1.079873296983310E+001;
2.417000000000000E+009;-1.079297601936852E+001;
2.418500000000000E+009;-1.078764951621705E+001;
2.420000000000000E+009;-1.078284622341634E+001;
2.421500000000000E+009;-1.077842073930850E+001;
2.423000000000000E+009;-1.077419943668002E+001;
2.424500000000000E+009;-1.077014540005468E+001;
2.426000000000000E+009;-1.076620844427612E+001;
2.427500000000000E+009;-1.076233746512545E+001;
2.429000000000000E+009;-1.075856937872011E+001;
2.430500000000000E+009;-1.075505258427340E+001;
2.432000000000000E+009;-1.075176898121409E+001;
2.433500000000000E+009;-1.074874098658339E+001;
2.435000000000000E+009;-1.074595139810105E+001;
2.436500000000000E+009;-1.074354188198214E+001;
2.438000000000000E+009;-1.074156459700171E+001;
2.439500000000000E+009;-1.074001506346112E+001;
2.441000000000000E+009;-1.073918741281918E+001;
2.442500000000000E+009;-1.073927496591487E+001;
2.444000000000000E+009;-1.074031456750253E+001;
2.445500000000000E+009;-1.074222518515980E+001;
2.447000000000000E+009;-1.074495686169784E+001;
2.448500000000000E+009;-1.074847019861443E+001;
2.450000000000000E+009;-1.075285068602341E+001;
2.451500000000000E+009;-1.075798935883119E+001;
2.453000000000000E+009;-1.076379993419745E+001;
2.454500000000000E+009;-1.077017546369001E+001;
2.456000000000000E+009;-1.077702456798927E+001;
2.457500000000000E+009;-1.078434272045737E+001;
2.459000000000000E+009;-1.079217527011937E+001;
2.460500000000000E+009;-1.080052566449145E+001;
2.462000000000000E+009;-1.080939111363011E+001;
2.463500000000000E+009;-1.081857737286268E+001;
2.465000000000000E+009;-1.082804416813520E+001;
2.466500000000000E+009;-1.083776474758009E+001;
2.468000000000000E+009;-1.084790928107889E+001;
2.469500000000000E+009;-1.085863338760676E+001;
2.471000000000000E+009;-1.086982654349414E+001;
2.472500000000000E+009;-1.088155100576646E+001;
2.474000000000000E+009;-1.089371931086469E+001;
2.475500000000000E+009;-1.090633353864631E+001;
2.477000000000000E+009;-1.091941828739974E+001;
2.478500000000000E+009;-1.093285402906150E+001;
2.480000000000000E+009;-1.094671827520290E+001;
2.481500000000000E+009;-1.096108934248425E+001;
2.483000000000000E+009;-1.097566806230305E+001;
2.484500000000000E+009;-1.099024805290315E+001;
2.486000000000000E+009;-1.100486138475732E+001;
2.487500000000000E+009;-1.101961249926181E+001;
2.489000000000000E+009;-1.103458613951806E+001;
2.490500000000000E+009;-1.104975055401085E+001;
2.492000000000000E+009;-1.106511183874316E+001;
2.493500000000000E+009;-1.108056843456884E+001;
2.495000000000000E+009;-1.109602207233323E+001;
2.496500000000000E+009;-1.111157543207722E+001;
2.498000000000000E+009;-1.112723668473004E+001;
2.499500000000000E+009;-1.114289200722290E+001;
2.501000000000000E+009;-1.115840029225446E+001;
2.502500000000000E+009;-1.117376757858429E+001;
2.504000000000000E+009;-1.118886027998278E+001;
2.505500000000000E+009;-1.120360712733755E+001;
2.507000000000000E+009;-1.121807215672817E+001;
2.508500000000000E+009;-1.123219037287632E+001;
2.510000000000000E+009;-1.124592686688250E+001;
2.511500000000000E+009;-1.125933862715147E+001;
2.513000000000000E+009;-1.127248180647697E+001;
2.514500000000000E+009;-1.128524402435480E+001;
2.516000000000000E+009;-1.129763915573640E+001;
2.517500000000000E+009;-1.130981722552817E+001;
2.519000000000000E+009;-1.132177232259115E+001;
2.520500000000000E+009;-1.133346601456641E+001;
2.522000000000000E+009;-1.134487060182250E+001;
2.523500000000000E+009;-1.135599230998237E+001;
2.525000000000000E+009;-1.136677965551149E+001;
2.526500000000000E+009;-1.137719961355445E+001;
2.528000000000000E+009;-1.138716432085884E+001;
2.529500000000000E+009;-1.139643556800135E+001;
2.531000000000000E+009;-1.140491282690638E+001;
2.532500000000000E+009;-1.141259648843606E+001;
2.534000000000000E+009;-1.141960419376288E+001;
2.535500000000000E+009;-1.142595158025922E+001;
2.537000000000000E+009;-1.143177488321964E+001;
2.538500000000000E+009;-1.143710641932440E+001;
2.540000000000000E+009;-1.144190229459143E+001;
2.541500000000000E+009;-1.144622373254710E+001;
2.543000000000000E+009;-1.145014240891486E+001;
2.544500000000000E+009;-1.145360665568519E+001;
2.546000000000000E+009;-1.145675738132412E+001;
2.547500000000000E+009;-1.145965437276522E+001;
2.549000000000000E+009;-1.146234067236066E+001;
2.550500000000000E+009;-1.146480868446677E+001;
2.552000000000000E+009;-1.146705412639848E+001;
2.553500000000000E+009;-1.146905498406872E+001;
2.555000000000000E+009;-1.147079213850988E+001;
2.556500000000000E+009;-1.147235347184950E+001;
2.558000000000000E+009;-1.147372346957581E+001;
2.559500000000000E+009;-1.147484239978187E+001;
