# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.31 - 1303.6509k13 SN: 100763
# Date: 2015-09-18 20:57:56
# omni2 time domain gain
# Data & Calibration Information:
# Trc1:S21(Trans Norm)
freq[Hz];Trc1_S21[dB];
5.000000000000000E+009;-5.824917572283503E+000;
5.005000000000000E+009;-5.924281940854924E+000;
5.010000000000000E+009;-6.022087732961375E+000;
5.015000000000000E+009;-6.118995906303584E+000;
5.020000000000000E+009;-6.214192703689237E+000;
5.025000000000000E+009;-6.308621359103583E+000;
5.030000000000000E+009;-6.400890139378498E+000;
5.035000000000000E+009;-6.493856949104593E+000;
5.040000000000000E+009;-6.581903325606422E+000;
5.045000000000000E+009;-6.665931894125238E+000;
5.050000000000000E+009;-6.746926653825465E+000;
5.055000000000000E+009;-6.823710665483166E+000;
5.060000000000000E+009;-6.896997586093866E+000;
5.065000000000000E+009;-6.963691286443683E+000;
5.070000000000000E+009;-7.024237709683684E+000;
5.075000000000000E+009;-7.079399219575719E+000;
5.080000000000000E+009;-7.130010758977182E+000;
5.085000000000000E+009;-7.174694821502569E+000;
5.090000000000000E+009;-7.215527571196406E+000;
5.095000000000000E+009;-7.251609595999217E+000;
5.100000000000000E+009;-7.282326965970950E+000;
5.105000000000000E+009;-7.309464874973983E+000;
5.110000000000000E+009;-7.332873144325958E+000;
5.115000000000000E+009;-7.353648428728612E+000;
5.120000000000000E+009;-7.369118885555612E+000;
5.125000000000000E+009;-7.381987850490804E+000;
5.130000000000000E+009;-7.388887522180785E+000;
5.135000000000000E+009;-7.391188049811039E+000;
5.140000000000000E+009;-7.391597558603713E+000;
5.145000000000000E+009;-7.389521773011808E+000;
5.150000000000000E+009;-7.385741732889986E+000;
5.155000000000000E+009;-7.377307269619440E+000;
5.160000000000000E+009;-7.366013097531337E+000;
5.165000000000000E+009;-7.348947518838215E+000;
5.170000000000000E+009;-7.329986814196097E+000;
5.175000000000000E+009;-7.306818628871203E+000;
5.180000000000000E+009;-7.282352050879466E+000;
5.185000000000000E+009;-7.256112322924057E+000;
5.190000000000000E+009;-7.229003903116833E+000;
5.195000000000000E+009;-7.201939887090564E+000;
5.200000000000000E+009;-7.173078245592173E+000;
5.205000000000000E+009;-7.145409149452986E+000;
5.210000000000000E+009;-7.117152838358487E+000;
5.215000000000000E+009;-7.090003027064193E+000;
5.220000000000000E+009;-7.062743047113501E+000;
5.225000000000000E+009;-7.033757262042869E+000;
5.230000000000000E+009;-7.005519430065265E+000;
5.235000000000000E+009;-6.974446943785744E+000;
5.240000000000000E+009;-6.944314611298363E+000;
5.245000000000000E+009;-6.910438097651652E+000;
5.250000000000000E+009;-6.876228584682500E+000;
5.255000000000000E+009;-6.838371131569179E+000;
5.260000000000000E+009;-6.801904582118146E+000;
5.265000000000000E+009;-6.763807502968945E+000;
5.270000000000000E+009;-6.727154538124853E+000;
5.275000000000000E+009;-6.691224287754361E+000;
5.280000000000000E+009;-6.654814248552371E+000;
5.285000000000000E+009;-6.621699465413170E+000;
5.290000000000000E+009;-6.588267340675511E+000;
5.295000000000000E+009;-6.558378945502072E+000;
5.300000000000000E+009;-6.527245586136104E+000;
5.305000000000000E+009;-6.497517019423792E+000;
5.310000000000000E+009;-6.466306272785985E+000;
5.315000000000000E+009;-6.431515165183908E+000;
5.320000000000000E+009;-6.396590115347384E+000;
5.325000000000000E+009;-6.356571733326313E+000;
5.330000000000000E+009;-6.317457440341613E+000;
5.335000000000000E+009;-6.274404071768255E+000;
5.340000000000000E+009;-6.233110304910483E+000;
5.345000000000000E+009;-6.188811093124762E+000;
5.350000000000000E+009;-6.143390851292202E+000;
5.355000000000000E+009;-6.099585013743496E+000;
5.360000000000000E+009;-6.049488136215052E+000;
5.365000000000000E+009;-5.997954140270523E+000;
5.370000000000000E+009;-5.940430322551978E+000;
5.375000000000000E+009;-5.884015513348341E+000;
5.380000000000000E+009;-5.822065394833078E+000;
5.385000000000000E+009;-5.753928210424789E+000;
5.390000000000000E+009;-5.678404750189254E+000;
5.395000000000000E+009;-5.602439759905476E+000;
5.400000000000000E+009;-5.522097358816399E+000;
5.405000000000000E+009;-5.440500588220915E+000;
5.410000000000000E+009;-5.357069938862325E+000;
5.415000000000000E+009;-5.274084773959666E+000;
5.420000000000000E+009;-5.194201773917272E+000;
5.425000000000000E+009;-5.113515836600721E+000;
5.430000000000000E+009;-5.038222616886367E+000;
5.435000000000000E+009;-4.962814599871942E+000;
5.440000000000000E+009;-4.892163166572102E+000;
5.445000000000000E+009;-4.822252540375894E+000;
5.450000000000000E+009;-4.754245180630501E+000;
5.455000000000000E+009;-4.686662467742301E+000;
5.460000000000000E+009;-4.619201925343502E+000;
5.465000000000000E+009;-4.552429067749252E+000;
5.470000000000000E+009;-4.485882987428076E+000;
5.475000000000000E+009;-4.419550357812633E+000;
5.480000000000000E+009;-4.353613640780756E+000;
5.485000000000000E+009;-4.288488058545619E+000;
5.490000000000000E+009;-4.223573951777037E+000;
5.495000000000000E+009;-4.160053531188336E+000;
5.500000000000000E+009;-4.098141738587506E+000;
5.505000000000000E+009;-4.038489080693591E+000;
5.510000000000000E+009;-3.978940872181447E+000;
5.515000000000000E+009;-3.920323577505458E+000;
5.520000000000000E+009;-3.862317773804438E+000;
5.525000000000000E+009;-3.806337138140465E+000;
