# Version 1,00;;
#;;
# Rohde & Schwarz ZVL13 2Ports - Version 3,20 - 1303,6509k13 SN: 100763;;
# Date: 2012-12-04 19:20:51;;
# kalibracja ref ziel, 01 h 22 27 c 5 20;;
# Data & Calibration Information:;;
# Trc1:S21(TOSM);;
freq[Hz];IS-G17-F5258-A70-H;IS-G17-F5258-A80-V
4,90E+009;-3,61E+001;-3,23E+001
4,91E+009;-3,60E+001;-3,20E+001
4,92E+009;-3,59E+001;-3,17E+001
4,93E+009;-3,57E+001;-3,14E+001
4,94E+009;-3,53E+001;-3,11E+001
4,95E+009;-3,50E+001;-3,08E+001
4,96E+009;-3,46E+001;-3,06E+001
4,97E+009;-3,42E+001;-3,03E+001
4,98E+009;-3,39E+001;-3,00E+001
4,99E+009;-3,34E+001;-2,98E+001
5,00E+009;-3,29E+001;-2,95E+001
5,01E+009;-3,27E+001;-2,92E+001
5,02E+009;-3,21E+001;-2,90E+001
5,03E+009;-3,16E+001;-2,86E+001
5,04E+009;-3,13E+001;-2,84E+001
5,05E+009;-3,07E+001;-2,81E+001
5,06E+009;-3,02E+001;-2,78E+001
5,07E+009;-2,99E+001;-2,75E+001
5,08E+009;-2,93E+001;-2,72E+001
5,09E+009;-2,89E+001;-2,69E+001
5,10E+009;-2,87E+001;-2,66E+001
5,11E+009;-2,82E+001;-2,64E+001
5,12E+009;-2,79E+001;-2,62E+001
5,13E+009;-2,76E+001;-2,59E+001
5,14E+009;-2,73E+001;-2,58E+001
5,15E+009;-2,70E+001;-2,56E+001
5,16E+009;-2,68E+001;-2,54E+001
5,17E+009;-2,66E+001;-2,52E+001
5,18E+009;-2,64E+001;-2,51E+001
5,19E+009;-2,63E+001;-2,50E+001
5,20E+009;-2,61E+001;-2,48E+001
5,21E+009;-2,60E+001;-2,47E+001
5,22E+009;-2,59E+001;-2,47E+001
5,23E+009;-2,58E+001;-2,46E+001
5,24E+009;-2,57E+001;-2,46E+001
5,25E+009;-2,57E+001;-2,46E+001
5,26E+009;-2,57E+001;-2,46E+001
5,27E+009;-2,57E+001;-2,46E+001
5,28E+009;-2,57E+001;-2,45E+001
5,29E+009;-2,56E+001;-2,46E+001
5,30E+009;-2,56E+001;-2,46E+001
5,31E+009;-2,56E+001;-2,46E+001
5,32E+009;-2,57E+001;-2,47E+001
5,33E+009;-2,57E+001;-2,47E+001
5,34E+009;-2,57E+001;-2,47E+001
5,35E+009;-2,57E+001;-2,47E+001
5,36E+009;-2,56E+001;-2,48E+001
5,37E+009;-2,56E+001;-2,48E+001
5,38E+009;-2,56E+001;-2,48E+001
5,39E+009;-2,55E+001;-2,49E+001
5,40E+009;-2,55E+001;-2,49E+001
5,41E+009;-2,54E+001;-2,50E+001
5,42E+009;-2,54E+001;-2,50E+001
5,43E+009;-2,53E+001;-2,51E+001
5,44E+009;-2,53E+001;-2,51E+001
5,45E+009;-2,52E+001;-2,52E+001
5,46E+009;-2,51E+001;-2,52E+001
5,47E+009;-2,51E+001;-2,53E+001
5,48E+009;-2,50E+001;-2,53E+001
5,49E+009;-2,49E+001;-2,53E+001
5,50E+009;-2,49E+001;-2,53E+001
