# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.32 - 1303.6509k13 SN: 100763
# Date: 2017-03-22 11:50:34
# IH-G07-F9093-V gain
freq[Hz];Trc1_S21[dB];
7.000000000000000E+008;-6.271383297468917E+001;
7.015000000000000E+008;-6.297031271770737E+001;
7.030000000000000E+008;-6.323509298089781E+001;
7.045000000000000E+008;-6.350639387432670E+001;
7.060000000000000E+008;-6.378493802666117E+001;
7.075000000000000E+008;-6.407011136425321E+001;
7.090000000000000E+008;-6.436181424014586E+001;
7.105000000000000E+008;-6.465528352777795E+001;
7.120000000000000E+008;-6.495688625259568E+001;
7.135000000000000E+008;-6.526175452670971E+001;
7.150000000000000E+008;-6.557659879344264E+001;
7.165000000000000E+008;-6.590865206969596E+001;
7.180000000000000E+008;-6.623767533223477E+001;
7.195000000000000E+008;-6.656336791664339E+001;
7.210000000000000E+008;-6.688693488816178E+001;
7.225000000000000E+008;-6.721826933239596E+001;
7.240000000000000E+008;-6.755241489860950E+001;
7.255000000000000E+008;-6.787608018915846E+001;
7.270000000000000E+008;-6.819984977080596E+001;
7.285000000000000E+008;-6.852368001109365E+001;
7.300000000000000E+008;-6.881422051512233E+001;
7.315000000000000E+008;-6.910022755246985E+001;
7.330000000000000E+008;-6.935633921793153E+001;
7.345000000000000E+008;-6.959152574385121E+001;
7.360000000000000E+008;-6.977156730918735E+001;
7.375000000000000E+008;-6.993183871019879E+001;
7.390000000000000E+008;-7.007097180480355E+001;
7.405000000000000E+008;-7.015575212453736E+001;
7.420000000000000E+008;-7.019871920194517E+001;
7.435000000000000E+008;-7.022547856290899E+001;
7.450000000000000E+008;-7.019232201252424E+001;
7.465000000000000E+008;-7.014014911783613E+001;
7.480000000000000E+008;-7.005193229203643E+001;
7.495000000000000E+008;-6.993240822000341E+001;
7.510000000000000E+008;-6.979929804830911E+001;
7.525000000000000E+008;-6.963613008120105E+001;
7.540000000000000E+008;-6.945368613371892E+001;
7.555000000000000E+008;-6.924227471271203E+001;
7.570000000000000E+008;-6.902828783052173E+001;
7.585000000000000E+008;-6.881875971863310E+001;
7.600000000000000E+008;-6.860014945905355E+001;
7.615000000000000E+008;-6.838429819926843E+001;
7.630000000000000E+008;-6.815387116605893E+001;
7.645000000000000E+008;-6.793867741183942E+001;
7.660000000000000E+008;-6.771902240361818E+001;
7.675000000000000E+008;-6.748596528903371E+001;
7.690000000000000E+008;-6.726025300534731E+001;
7.705000000000000E+008;-6.705327476067492E+001;
7.720000000000000E+008;-6.684743934402646E+001;
7.735000000000000E+008;-6.664625235849022E+001;
7.750000000000000E+008;-6.644509157549008E+001;
7.765000000000000E+008;-6.624587304606907E+001;
7.780000000000000E+008;-6.604704688471156E+001;
7.795000000000000E+008;-6.585864416338386E+001;
7.810000000000000E+008;-6.567041609602015E+001;
7.825000000000000E+008;-6.549370148969585E+001;
7.840000000000000E+008;-6.531391349033514E+001;
7.855000000000000E+008;-6.514282451300875E+001;
7.870000000000000E+008;-6.497636625324140E+001;
7.885000000000000E+008;-6.480992209841283E+001;
7.900000000000000E+008;-6.464407824909753E+001;
7.915000000000000E+008;-6.449046556206062E+001;
7.930000000000000E+008;-6.433479245079018E+001;
7.945000000000000E+008;-6.418384498312480E+001;
7.960000000000000E+008;-6.403645780822568E+001;
7.975000000000000E+008;-6.388358123386509E+001;
7.990000000000000E+008;-6.373737105459281E+001;
8.005000000000000E+008;-6.359322789499619E+001;
8.020000000000000E+008;-6.345127180733224E+001;
8.035000000000000E+008;-6.331740949272754E+001;
8.050000000000000E+008;-6.318306460669291E+001;
8.065000000000000E+008;-6.305352513903453E+001;
8.080000000000000E+008;-6.292009983419834E+001;
8.095000000000000E+008;-6.278484169257570E+001;
8.110000000000000E+008;-6.265207516336523E+001;
8.125000000000000E+008;-6.251971540849267E+001;
8.140000000000000E+008;-6.238181466449123E+001;
8.155000000000000E+008;-6.224590617611535E+001;
8.170000000000000E+008;-6.211593969690503E+001;
8.185000000000000E+008;-6.197989295041451E+001;
8.200000000000000E+008;-6.184450161349418E+001;
8.215000000000000E+008;-6.171162035061965E+001;
8.230000000000000E+008;-6.157816802189262E+001;
8.245000000000000E+008;-6.144557209427781E+001;
8.260000000000000E+008;-6.131678791264663E+001;
8.275000000000000E+008;-6.118812286258265E+001;
8.290000000000000E+008;-6.106031729726263E+001;
8.305000000000000E+008;-6.092866030919017E+001;
8.320000000000000E+008;-6.079601924456521E+001;
8.335000000000000E+008;-6.066267968361782E+001;
8.350000000000000E+008;-6.053108680329096E+001;
8.365000000000000E+008;-6.040294021873288E+001;
8.380000000000000E+008;-6.026582650415745E+001;
8.395000000000000E+008;-6.013123464925734E+001;
8.410000000000000E+008;-5.999320443694150E+001;
8.425000000000000E+008;-5.985363178131954E+001;
8.440000000000000E+008;-5.971304832109264E+001;
8.455000000000000E+008;-5.957324206778388E+001;
