# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.32 - 1303.6509k13 SN: 100763
# Date: 2016-04-01 20:52:19
# Hor 12 new gain
# Data & Calibration Information:
# Trc1:S21(Cal Off)
freq[Hz];Trc1_S21[dB];
2.300000000000000E+009;-5.674593652268063E+001;
2.301500000000000E+009;-5.673995333696123E+001;
2.303000000000000E+009;-5.673191788299174E+001;
2.304500000000000E+009;-5.672770893909822E+001;
2.306000000000000E+009;-5.672301176233460E+001;
2.307500000000000E+009;-5.671626428021556E+001;
2.309000000000000E+009;-5.670843108856369E+001;
2.310500000000000E+009;-5.670071136701532E+001;
2.312000000000000E+009;-5.668797125308105E+001;
2.313500000000000E+009;-5.667505141835920E+001;
2.315000000000000E+009;-5.665969818193202E+001;
2.316500000000000E+009;-5.664430530491418E+001;
2.318000000000000E+009;-5.662867033183893E+001;
2.319500000000000E+009;-5.661756267456636E+001;
2.321000000000000E+009;-5.660115231668739E+001;
2.322500000000000E+009;-5.658803887682232E+001;
2.324000000000000E+009;-5.657309509350845E+001;
2.325500000000000E+009;-5.655664702819927E+001;
2.327000000000000E+009;-5.654102987057493E+001;
2.328500000000000E+009;-5.652431649495984E+001;
2.330000000000000E+009;-5.650473828548372E+001;
2.331500000000000E+009;-5.648654695645661E+001;
2.333000000000000E+009;-5.646752978982891E+001;
2.334500000000000E+009;-5.644787494136921E+001;
2.336000000000000E+009;-5.642743659930681E+001;
2.337500000000000E+009;-5.640304427691785E+001;
2.339000000000000E+009;-5.637936305270612E+001;
2.340500000000000E+009;-5.635529970317143E+001;
2.342000000000000E+009;-5.633577802515205E+001;
2.343500000000000E+009;-5.631194308842742E+001;
2.345000000000000E+009;-5.629032810030830E+001;
2.346500000000000E+009;-5.626774266291996E+001;
2.348000000000000E+009;-5.624068810442167E+001;
2.349500000000000E+009;-5.621048653413685E+001;
2.351000000000000E+009;-5.618033555895610E+001;
2.352500000000000E+009;-5.615342484613121E+001;
2.354000000000000E+009;-5.613050590782623E+001;
2.355500000000000E+009;-5.609992473928791E+001;
2.357000000000000E+009;-5.607142107654423E+001;
2.358500000000000E+009;-5.603999821736242E+001;
2.360000000000000E+009;-5.601210957528775E+001;
2.361500000000000E+009;-5.598356034822455E+001;
2.363000000000000E+009;-5.596015278403909E+001;
2.364500000000000E+009;-5.592923652104319E+001;
2.366000000000000E+009;-5.589623062974209E+001;
2.367500000000000E+009;-5.586781246590319E+001;
