# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.31 - 1303.6509k13 SN: 100763
# Date: 2015-09-19 10:52:39
# IH-G0607-F2456-V-M 
# Data & Calibration Information:
# Trc1:S21(Trans Norm)
freq[Hz];Trc1_S21[dB];
5.000000000000000E+009;-1.308112679331588E+001;
5.005000000000000E+009;-1.309736497347361E+001;
5.010000000000000E+009;-1.308840656538412E+001;
5.015000000000000E+009;-1.305937636644024E+001;
5.020000000000000E+009;-1.300549592284986E+001;
5.025000000000000E+009;-1.292958997172266E+001;
5.030000000000000E+009;-1.283510464009899E+001;
5.035000000000000E+009;-1.272480754214563E+001;
5.040000000000000E+009;-1.260136004401942E+001;
5.045000000000000E+009;-1.246497632106728E+001;
5.050000000000000E+009;-1.231985508146993E+001;
5.055000000000000E+009;-1.216438309977023E+001;
5.060000000000000E+009;-1.200496792408703E+001;
5.065000000000000E+009;-1.183841889032373E+001;
5.070000000000000E+009;-1.167565735838164E+001;
5.075000000000000E+009;-1.150883996319388E+001;
5.080000000000000E+009;-1.134369877611578E+001;
5.085000000000000E+009;-1.117510965224262E+001;
5.090000000000000E+009;-1.100737323029571E+001;
5.095000000000000E+009;-1.083828106363095E+001;
5.100000000000000E+009;-1.067264843018674E+001;
5.105000000000000E+009;-1.050899395588585E+001;
5.110000000000000E+009;-1.034901305244284E+001;
5.115000000000000E+009;-1.019158953866545E+001;
5.120000000000000E+009;-1.003714548322195E+001;
5.125000000000000E+009;-9.890071322799271E+000;
5.130000000000000E+009;-9.749320322627670E+000;
5.135000000000000E+009;-9.614555493024048E+000;
5.140000000000000E+009;-9.483465131906716E+000;
5.145000000000000E+009;-9.357594554671316E+000;
5.150000000000000E+009;-9.236084586759155E+000;
5.155000000000000E+009;-9.115973480159527E+000;
5.160000000000000E+009;-9.005272611088692E+000;
5.165000000000000E+009;-8.899084918950107E+000;
5.170000000000000E+009;-8.798858954822656E+000;
5.175000000000000E+009;-8.703356698016460E+000;
5.180000000000000E+009;-8.612449595743255E+000;
5.185000000000000E+009;-8.526021242259947E+000;
5.190000000000000E+009;-8.446941225221561E+000;
5.195000000000000E+009;-8.371438613179524E+000;
5.200000000000000E+009;-8.297883865305558E+000;
5.205000000000000E+009;-8.224774594561124E+000;
5.210000000000000E+009;-8.155028803394233E+000;
5.215000000000000E+009;-8.085911815739999E+000;
5.220000000000000E+009;-8.020739983891001E+000;
5.225000000000000E+009;-7.956534107732798E+000;
5.230000000000000E+009;-7.893834237990935E+000;
5.235000000000000E+009;-7.831289038460271E+000;
5.240000000000000E+009;-7.769739779559171E+000;
5.245000000000000E+009;-7.707313464995565E+000;
5.250000000000000E+009;-7.646348319957510E+000;
5.255000000000000E+009;-7.586116369396565E+000;
5.260000000000000E+009;-7.525982348663031E+000;
5.265000000000000E+009;-7.467233871822768E+000;
5.270000000000000E+009;-7.409968458087555E+000;
5.275000000000000E+009;-7.354180308916867E+000;
5.280000000000000E+009;-7.298097598452491E+000;
5.285000000000000E+009;-7.243387255001733E+000;
5.290000000000000E+009;-7.188267607936695E+000;
5.295000000000000E+009;-7.133970190951565E+000;
5.300000000000000E+009;-7.079029647825840E+000;
5.305000000000000E+009;-7.024656727211628E+000;
5.310000000000000E+009;-6.970646134431292E+000;
5.315000000000000E+009;-6.918570311735278E+000;
5.320000000000000E+009;-6.867666749622309E+000;
5.325000000000000E+009;-6.817536559069809E+000;
5.330000000000000E+009;-6.768541391484556E+000;
5.335000000000000E+009;-6.720046004904327E+000;
5.340000000000000E+009;-6.673183354011750E+000;
5.345000000000000E+009;-6.627448168590362E+000;
5.350000000000000E+009;-6.583078478097982E+000;
5.355000000000000E+009;-6.538628951648835E+000;
5.360000000000000E+009;-6.494693064918084E+000;
5.365000000000000E+009;-6.452786628806186E+000;
5.370000000000000E+009;-6.411534929229295E+000;
5.375000000000000E+009;-6.370397218651653E+000;
5.380000000000000E+009;-6.329590432418410E+000;
5.385000000000000E+009;-6.289145825333978E+000;
5.390000000000000E+009;-6.250261900074434E+000;
5.395000000000000E+009;-6.211933367022789E+000;
5.400000000000000E+009;-6.174212842533553E+000;
5.405000000000000E+009;-6.137312122179500E+000;
5.410000000000000E+009;-6.101964571116036E+000;
5.415000000000000E+009;-6.066765491227829E+000;
5.420000000000000E+009;-6.033266680031596E+000;
5.425000000000000E+009;-6.001268708155557E+000;
5.430000000000000E+009;-5.971046605042861E+000;
5.435000000000000E+009;-5.941350233932189E+000;
5.440000000000000E+009;-5.912572151330212E+000;
5.445000000000000E+009;-5.885996413724405E+000;
5.450000000000000E+009;-5.860421293493139E+000;
5.455000000000000E+009;-5.836240920905972E+000;
5.460000000000000E+009;-5.813221120085643E+000;
5.465000000000000E+009;-5.790809718646718E+000;
5.470000000000000E+009;-5.769674361600503E+000;
5.475000000000000E+009;-5.748879330631921E+000;
5.480000000000000E+009;-5.729009354054129E+000;
5.485000000000000E+009;-5.710401141589765E+000;
5.490000000000000E+009;-5.694732012153247E+000;
5.495000000000000E+009;-5.685680904811827E+000;
5.500000000000000E+009;-5.676126552559010E+000;
5.505000000000000E+009;-5.662349021369821E+000;
5.510000000000000E+009;-5.648565851946743E+000;
5.515000000000000E+009;-5.634909643525830E+000;
5.520000000000000E+009;-5.621861943232950E+000;
5.525000000000000E+009;-5.609377951514934E+000;
5.530000000000000E+009;-5.597148935871093E+000;
5.535000000000000E+009;-5.585494066123556E+000;
5.540000000000000E+009;-5.573951527302448E+000;
5.545000000000000E+009;-5.561932977182771E+000;
5.550000000000000E+009;-5.549704181564946E+000;
5.555000000000000E+009;-5.537063327391654E+000;
5.560000000000000E+009;-5.524733042884592E+000;
5.565000000000000E+009;-5.512557320920280E+000;
5.570000000000000E+009;-5.500251591845801E+000;
5.575000000000000E+009;-5.488359660151196E+000;
5.580000000000000E+009;-5.476110468031846E+000;
5.585000000000000E+009;-5.464436344193438E+000;
5.590000000000000E+009;-5.454228199192381E+000;
5.595000000000000E+009;-5.445760248913870E+000;
5.600000000000000E+009;-5.438105397196048E+000;
5.605000000000000E+009;-5.432858626570745E+000;
5.610000000000000E+009;-5.428204652839665E+000;
5.615000000000000E+009;-5.424720799679765E+000;
5.620000000000000E+009;-5.422261242518069E+000;
5.625000000000000E+009;-5.421502714195540E+000;
5.630000000000000E+009;-5.421823502301916E+000;
5.635000000000000E+009;-5.424960782746115E+000;
5.640000000000000E+009;-5.430047604607335E+000;
5.645000000000000E+009;-5.437196799487523E+000;
