# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.32 - 1303.6509k13 SN: 100763
# Date: 2016-10-06 12:35:35
# Yagi IM-G16-F8596  700-1GHz gain
# Data & Calibration Information:
# Trc1:S21(Cal Off)
freq[Hz];Trc1_S21[dB];
7.000000000000000E+008;-4.206087946973236E+001;
7.015000000000000E+008;-4.207591620030691E+001;
7.030000000000000E+008;-4.209167941610576E+001;
7.045000000000000E+008;-4.210852429820197E+001;
7.060000000000000E+008;-4.212674216406189E+001;
7.075000000000000E+008;-4.214701001887347E+001;
7.090000000000000E+008;-4.218428442797374E+001;
7.105000000000000E+008;-4.222611351847301E+001;
7.120000000000000E+008;-4.227200000852449E+001;
7.135000000000000E+008;-4.232167093982489E+001;
7.150000000000000E+008;-4.237536883699693E+001;
7.165000000000000E+008;-4.243287805261480E+001;
7.180000000000000E+008;-4.249404497401837E+001;
7.195000000000000E+008;-4.255916649362148E+001;
7.210000000000000E+008;-4.262795148334443E+001;
7.225000000000000E+008;-4.269979670829879E+001;
7.240000000000000E+008;-4.277316558431723E+001;
7.255000000000000E+008;-4.284735506824819E+001;
7.270000000000000E+008;-4.292118870949009E+001;
7.285000000000000E+008;-4.299435776749872E+001;
7.300000000000000E+008;-4.306639805110478E+001;
7.315000000000000E+008;-4.313659351885687E+001;
7.330000000000000E+008;-4.320509990058027E+001;
7.345000000000000E+008;-4.327153390767235E+001;
7.360000000000000E+008;-4.333523766284868E+001;
7.375000000000000E+008;-4.339569471204164E+001;
7.390000000000000E+008;-4.345252581666762E+001;
7.405000000000000E+008;-4.350633768960392E+001;
7.420000000000000E+008;-4.355731509197721E+001;
7.435000000000000E+008;-4.360601178984362E+001;
7.450000000000000E+008;-4.365240379515480E+001;
7.465000000000000E+008;-4.369660618700662E+001;
7.480000000000000E+008;-4.373864409709710E+001;
7.495000000000000E+008;-4.377816358647469E+001;
7.510000000000000E+008;-4.381502040541362E+001;
7.525000000000000E+008;-4.384884174449079E+001;
7.540000000000000E+008;-4.387951841925098E+001;
7.555000000000000E+008;-4.390726414462590E+001;
7.570000000000000E+008;-4.393167147297003E+001;
7.585000000000000E+008;-4.395219017934118E+001;
7.600000000000000E+008;-4.396890304343079E+001;
7.615000000000000E+008;-4.398235077899263E+001;
7.630000000000000E+008;-4.399281446034888E+001;
7.645000000000000E+008;-4.400116927279785E+001;
7.660000000000000E+008;-4.400760585952341E+001;
7.675000000000000E+008;-4.401283457989916E+001;
7.690000000000000E+008;-4.401750171228020E+001;
7.705000000000000E+008;-4.402191927801557E+001;
7.720000000000000E+008;-4.402598366566870E+001;
7.735000000000000E+008;-4.402964450634946E+001;
7.750000000000000E+008;-4.403388926532604E+001;
7.765000000000000E+008;-4.403821194172830E+001;
7.780000000000000E+008;-4.404237777989198E+001;
7.795000000000000E+008;-4.404602845810752E+001;
7.810000000000000E+008;-4.404856578757124E+001;
7.825000000000000E+008;-4.404970520406767E+001;
7.840000000000000E+008;-4.404892895627235E+001;
7.855000000000000E+008;-4.404625623381345E+001;
7.870000000000000E+008;-4.404152288912240E+001;
7.885000000000000E+008;-4.403507831175605E+001;
7.900000000000000E+008;-4.402694044846984E+001;
7.915000000000000E+008;-4.401701853610378E+001;
7.930000000000000E+008;-4.400520952114198E+001;
7.945000000000000E+008;-4.399071363283238E+001;
7.960000000000000E+008;-4.397322432658577E+001;
7.975000000000000E+008;-4.395162258451705E+001;
7.990000000000000E+008;-4.392459208847173E+001;
8.005000000000000E+008;-4.389147351853499E+001;
8.020000000000000E+008;-4.385107503984728E+001;
8.035000000000000E+008;-4.380254179706571E+001;
8.050000000000000E+008;-4.374432951531407E+001;
8.065000000000000E+008;-4.367608836288174E+001;
8.080000000000000E+008;-4.359625018639013E+001;
8.095000000000000E+008;-4.350460774230292E+001;
8.110000000000000E+008;-4.340116246615384E+001;
8.125000000000000E+008;-4.328584644367883E+001;
8.140000000000000E+008;-4.315941647966969E+001;
8.155000000000000E+008;-4.302288748932827E+001;
8.170000000000000E+008;-4.287684932075288E+001;
8.185000000000000E+008;-4.272245877535845E+001;
8.200000000000000E+008;-4.256054290870129E+001;
8.215000000000000E+008;-4.239256347773349E+001;
8.230000000000000E+008;-4.221931351707230E+001;
8.245000000000000E+008;-4.204199863261395E+001;
8.260000000000000E+008;-4.186179252728782E+001;
8.275000000000000E+008;-4.167926669823518E+001;
8.290000000000000E+008;-4.149486849161710E+001;
8.305000000000000E+008;-4.130947571012695E+001;
8.320000000000000E+008;-4.112406303568127E+001;
8.335000000000000E+008;-4.093897082171487E+001;
8.350000000000000E+008;-4.075484511157003E+001;
8.365000000000000E+008;-4.057231962546260E+001;
8.380000000000000E+008;-4.039204191721456E+001;
8.395000000000000E+008;-4.021443142838639E+001;
8.410000000000000E+008;-4.004023269104282E+001;
8.425000000000000E+008;-3.986988886120844E+001;
8.440000000000000E+008;-3.970690315151655E+001;
8.455000000000000E+008;-3.955196904436469E+001;
8.470000000000000E+008;-3.940488966294074E+001;
8.485000000000000E+008;-3.926601441355143E+001;
8.500000000000000E+008;-3.913619525684472E+001;
8.515000000000000E+008;-3.901571223772944E+001;
8.530000000000000E+008;-3.890461615180545E+001;
8.545000000000000E+008;-3.880273281636364E+001;
8.560000000000000E+008;-3.870997737697034E+001;
8.575000000000000E+008;-3.862586200019302E+001;
8.590000000000000E+008;-3.854985907625340E+001;
8.605000000000000E+008;-3.847938791540803E+001;
8.620000000000000E+008;-3.841426681497605E+001;
8.635000000000000E+008;-3.835482125068513E+001;
8.650000000000000E+008;-3.830053949044173E+001;
8.665000000000000E+008;-3.825099733889798E+001;
8.680000000000000E+008;-3.820548479151606E+001;
8.695000000000000E+008;-3.816439305870677E+001;
8.710000000000000E+008;-3.812778740221104E+001;
8.725000000000000E+008;-3.809577757902696E+001;
8.740000000000000E+008;-3.806856050843339E+001;
8.755000000000000E+008;-3.804644052378228E+001;
8.770000000000000E+008;-3.802906931458988E+001;
8.785000000000000E+008;-3.801635483972103E+001;
8.800000000000000E+008;-3.800817474679318E+001;
8.815000000000000E+008;-3.800463482146839E+001;
8.830000000000000E+008;-3.800594769273049E+001;
8.845000000000000E+008;-3.801227058937211E+001;
8.860000000000000E+008;-3.802313123677771E+001;
8.875000000000000E+008;-3.803838322477896E+001;
8.890000000000000E+008;-3.805762582788893E+001;
8.905000000000000E+008;-3.808115855120258E+001;
8.920000000000000E+008;-3.810899292329452E+001;
8.935000000000000E+008;-3.814108242586325E+001;
8.950000000000000E+008;-3.817791484096984E+001;
8.965000000000000E+008;-3.821917291717181E+001;
8.980000000000000E+008;-3.826472998578637E+001;
8.995000000000000E+008;-3.831442446719520E+001;
9.010000000000000E+008;-3.836818848960014E+001;
9.025000000000000E+008;-3.842575007879726E+001;
9.040000000000000E+008;-3.848714066158156E+001;
9.055000000000000E+008;-3.855253394863715E+001;
9.070000000000000E+008;-3.862209316404075E+001;
9.085000000000000E+008;-3.869593085253584E+001;
9.100000000000000E+008;-3.877398016253213E+001;
9.115000000000000E+008;-3.885618516896550E+001;
9.130000000000000E+008;-3.894258112191034E+001;
9.145000000000000E+008;-3.903336307093173E+001;
9.160000000000000E+008;-3.912830172701640E+001;
9.175000000000000E+008;-3.922734097019443E+001;
9.190000000000000E+008;-3.933079354879556E+001;
9.205000000000000E+008;-3.943820117960569E+001;
9.220000000000000E+008;-3.954917680880899E+001;
9.235000000000000E+008;-3.966269289437489E+001;
9.250000000000000E+008;-3.977824409281318E+001;
9.265000000000000E+008;-3.989563953918807E+001;
9.280000000000000E+008;-4.001433901779572E+001;
9.295000000000000E+008;-4.013389872324262E+001;
9.310000000000000E+008;-4.025335776887209E+001;
9.325000000000000E+008;-4.037221758939501E+001;
9.340000000000000E+008;-4.049005456924866E+001;
9.355000000000000E+008;-4.060639636092476E+001;
9.370000000000000E+008;-4.072116778074281E+001;
9.385000000000000E+008;-4.083396987544996E+001;
9.400000000000000E+008;-4.094514779304318E+001;
9.415000000000000E+008;-4.105428871087276E+001;
9.430000000000000E+008;-4.116019618019117E+001;
9.445000000000000E+008;-4.126213203224706E+001;
9.460000000000000E+008;-4.135985047429391E+001;
9.475000000000000E+008;-4.145327526522932E+001;
9.490000000000000E+008;-4.154200857353556E+001;
9.505000000000000E+008;-4.162531662293369E+001;
9.520000000000000E+008;-4.170263814966328E+001;
9.535000000000000E+008;-4.177345905316825E+001;
9.550000000000000E+008;-4.183747473037568E+001;
9.565000000000000E+008;-4.189383529165578E+001;
9.580000000000000E+008;-4.194256429376481E+001;
9.595000000000000E+008;-4.198442092709598E+001;
9.610000000000000E+008;-4.201952894616066E+001;
9.625000000000000E+008;-4.204831961488055E+001;
9.640000000000000E+008;-4.207059426092037E+001;
9.655000000000000E+008;-4.208679688059522E+001;
9.670000000000000E+008;-4.209759979999136E+001;
9.685000000000000E+008;-4.210316909909432E+001;
9.700000000000000E+008;-4.210372975934362E+001;
9.715000000000000E+008;-4.210010897183982E+001;
9.730000000000000E+008;-4.209322663893084E+001;
9.745000000000000E+008;-4.208368002375042E+001;
9.760000000000000E+008;-4.207182249360141E+001;
9.775000000000000E+008;-4.205882063025026E+001;
9.790000000000000E+008;-4.204506786473721E+001;
9.805000000000000E+008;-4.203108443647619E+001;
9.820000000000000E+008;-4.201756442689156E+001;
9.835000000000000E+008;-4.200468941248487E+001;
9.850000000000000E+008;-4.199319924050335E+001;
9.865000000000000E+008;-4.198359749395592E+001;
9.880000000000000E+008;-4.197626583438307E+001;
9.895000000000000E+008;-4.197141853735370E+001;
9.910000000000000E+008;-4.196879416788648E+001;
9.925000000000000E+008;-4.196859254091503E+001;
9.940000000000000E+008;-4.196741091103917E+001;
9.955000000000000E+008;-4.196669614823190E+001;
9.970000000000000E+008;-4.196682220058663E+001;
9.985000000000000E+008;-4.196738603490969E+001;
1.000000000000000E+009;-4.196874205049098E+001;
