Info;IP-G14-F8688-HV
Data;03/30/17;08:03:49
Angle Range;0;359
Markers;860;870;880
(null)1;-31.95;-32.84;-34.71
2;-31.69;-32.78;-34.61
3;-31.43;-32.59;-34.40
4;-31.48;-32.68;-34.39
5;-31.55;-32.97;-35.08
6;-32.32;-33.53;-35.45
7;-31.67;-32.98;-34.69
8;-31.66;-32.99;-34.69
9;-31.66;-33.27;-35.13
10;-32.83;-34.36;-36.19
11;-32.08;-33.73;-35.63
12;-33.05;-34.75;-36.72
13;-33.20;-34.94;-37.03
14;-33.59;-35.20;-37.09
15;-33.83;-35.48;-37.22
16;-33.48;-35.30;-37.20
17;-33.71;-35.48;-37.64
18;-34.19;-35.78;-38.07
19;-34.60;-36.21;-38.02
20;-36.33;-37.87;-39.45
21;-34.88;-36.39;-38.45
22;-36.73;-38.33;-40.29
23;-37.64;-38.79;-40.67
24;-38.55;-39.98;-41.98
25;-39.03;-40.47;-42.28
26;-37.25;-38.98;-41.14
27;-38.62;-40.02;-41.85
28;-39.74;-40.88;-42.80
29;-40.24;-41.86;-43.73
30;-44.26;-46.94;-49.96
31;-40.03;-41.08;-42.99
32;-44.50;-45.67;-48.52
33;-45.94;-47.89;-49.80
34;-47.27;-48.98;-51.30
35;-48.77;-51.27;-53.35
36;-46.02;-47.90;-50.13
37;-48.07;-49.88;-53.23
38;-49.86;-51.17;-54.42
39;-51.97;-54.25;-57.20
40;-50.09;-61.13;-54.16
41;-58.83;-56.89;-54.09
42;-48.42;-60.67;-57.74
43;-50.20;-59.88;-53.94
44;-51.74;-55.94;-50.47
45;-51.53;-53.39;-49.95
46;-55.16;-56.90;-51.94
47;-49.75;-56.12;-51.94
48;-53.14;-52.24;-48.98
49;-50.52;-53.12;-48.67
50;-46.80;-47.30;-45.44
51;-50.01;-52.95;-49.15
52;-48.33;-47.70;-46.47
53;-45.93;-46.99;-45.32
54;-46.21;-47.13;-45.48
55;-45.73;-47.10;-45.41
56;-47.82;-51.16;-48.47
57;-45.84;-46.78;-45.89
58;-45.55;-46.64;-45.69
59;-45.24;-47.28;-45.54
60;-44.57;-47.54;-46.14
61;-45.17;-47.75;-45.49
62;-44.78;-48.49;-46.23
63;-44.54;-48.05;-46.07
64;-44.29;-48.81;-46.54
65;-44.15;-48.76;-46.77
66;-44.47;-48.89;-46.55
67;-44.30;-49.35;-46.28
68;-44.39;-49.46;-46.34
69;-44.38;-49.53;-46.89
70;-44.21;-52.11;-47.83
71;-44.29;-50.28;-47.24
72;-43.90;-52.89;-48.29
73;-43.95;-52.82;-48.49
74;-43.73;-54.33;-48.50
75;-44.11;-53.12;-48.75
76;-44.35;-53.78;-48.45
77;-43.84;-53.91;-48.81
78;-44.05;-52.69;-48.83
79;-43.79;-54.53;-49.60
80;-43.81;-54.02;-49.32
81;-44.38;-55.37;-49.37
82;-44.07;-54.97;-49.29
83;-44.10;-57.10;-49.70
84;-43.89;-55.68;-50.38
85;-43.66;-54.45;-49.89
86;-44.48;-56.28;-49.82
87;-43.95;-56.23;-50.61
88;-43.99;-55.29;-50.25
89;-43.72;-55.15;-51.02
90;-44.21;-54.53;-52.45
91;-44.14;-54.58;-50.99
92;-44.88;-53.59;-52.59
93;-44.31;-53.80;-53.35
94;-44.14;-53.64;-54.02
95;-44.47;-52.48;-55.60
96;-44.54;-53.39;-53.51
97;-44.54;-52.79;-54.04
98;-44.69;-53.15;-55.60
99;-44.30;-52.95;-57.43
100;-45.70;-52.53;-63.02
101;-44.73;-53.80;-56.95
102;-45.83;-52.12;-65.13
103;-46.13;-51.83;-67.71
104;-46.17;-51.39;-71.22
105;-46.60;-51.02;-71.76
106;-46.20;-50.99;-66.93
107;-46.39;-51.35;-71.71
108;-47.07;-51.70;-80.19
109;-46.99;-51.40;-75.31
110;-49.17;-51.53;-61.67
111;-47.65;-51.91;-66.40
112;-49.19;-51.82;-63.20
113;-50.42;-52.29;-58.23
114;-50.51;-51.95;-60.41
115;-51.51;-52.19;-59.58
116;-49.50;-52.49;-62.37
117;-51.14;-51.68;-58.03
118;-52.19;-51.97;-57.26
119;-52.66;-52.30;-58.37
120;-58.02;-53.61;-56.22
