Info;IP-G23
Data;04/05/17;14:50:33
Angle Range;0;359
Markers;5150;5500;5850
(null)1;-28.64;-29.36;-30.09
2;-30.01;-30.50;-30.93
3;-30.86;-31.35;-31.50
4;-31.99;-32.51;-32.34
5;-33.24;-33.51;-33.30
6;-31.90;-32.19;-32.21
7;-33.46;-33.52;-33.24
8;-35.08;-35.09;-34.23
9;-36.90;-36.60;-35.23
10;-43.23;-43.78;-39.81
11;-41.27;-39.15;-36.81
12;-42.39;-45.66;-40.29
13;-41.09;-47.93;-41.62
14;-41.09;-48.42;-42.67
15;-41.26;-48.63;-43.70
16;-47.62;-43.94;-40.87
17;-42.87;-47.27;-43.29
18;-42.87;-48.84;-44.72
19;-43.48;-49.90;-45.90
20;-46.94;-55.01;-49.82
21;-53.60;-49.88;-46.28
22;-50.46;-59.42;-50.67
23;-51.15;-68.29;-51.96
24;-52.38;-73.22;-52.43
25;-52.82;-64.48;-52.27
26;-55.14;-59.52;-49.42
27;-52.78;-59.91;-50.86
28;-52.78;-57.74;-51.23
29;-52.19;-56.14;-51.25
30;-51.34;-53.48;-52.54
31;-51.04;-52.75;-51.37
32;-49.89;-52.28;-53.09
33;-49.36;-52.58;-54.55
34;-49.19;-53.25;-55.65
35;-49.00;-54.00;-55.97
36;-51.13;-53.98;-54.35
37;-49.84;-53.71;-55.94
38;-49.83;-53.90;-55.80
39;-50.34;-55.00;-57.31
40;-53.26;-56.43;-57.92
41;-54.14;-56.58;-56.28
42;-55.01;-56.73;-56.82
43;-56.33;-56.38;-57.85
44;-56.91;-57.39;-58.18
45;-59.02;-58.28;-56.60
46;-57.90;-58.02;-55.80
47;-58.67;-57.68;-56.03
48;-59.43;-57.45;-57.11
49;-59.32;-58.85;-55.79
50;-60.18;-60.21;-57.94
51;-56.40;-58.41;-55.73
52;-58.63;-59.16;-56.65
53;-59.91;-60.47;-57.17
54;-60.48;-60.50;-59.25
55;-60.29;-60.51;-60.51
56;-58.77;-60.24;-59.06
57;-62.08;-61.23;-59.43
58;-61.14;-63.43;-61.70
59;-63.24;-62.27;-64.17
60;-73.26;-69.79;-62.63
61;-65.86;-64.99;-67.87
62;-68.79;-68.17;-61.59
63;-67.08;-71.64;-59.87
64;-62.81;-71.79;-59.49
65;-61.32;-69.96;-58.05
66;-63.24;-68.21;-61.48
67;-62.21;-67.11;-59.16
68;-61.00;-64.35;-58.21
69;-59.76;-65.50;-58.45
70;-59.05;-66.40;-60.85
71;-62.01;-64.46;-62.02
72;-59.66;-65.02;-63.01
73;-59.67;-62.96;-63.79
74;-59.42;-62.23;-62.60
75;-59.10;-64.35;-65.04
76;-60.45;-63.11;-67.04
77;-59.16;-63.42;-66.89
78;-59.36;-64.30;-69.55
79;-58.72;-62.82;-66.96
80;-58.71;-62.32;-68.61
81;-60.58;-65.62;-70.32
82;-59.94;-61.08;-67.78
83;-59.00;-61.16;-65.94
84;-58.74;-59.31;-64.58
85;-58.44;-60.62;-63.91
86;-61.17;-62.33;-69.84
87;-59.23;-60.81;-65.48
88;-59.44;-60.95;-66.04
89;-59.91;-59.82;-64.65
90;-61.03;-61.43;-64.10
91;-63.03;-62.04;-70.22
92;-60.07;-61.22;-63.77
93;-60.55;-63.29;-64.11
94;-59.46;-65.04;-63.69
95;-59.30;-64.36;-62.20
96;-62.48;-65.55;-65.36
97;-60.91;-65.74;-64.02
98;-60.53;-67.56;-64.49
99;-59.67;-68.81;-64.17
100;-60.91;-70.15;-66.47
101;-65.17;-73.06;-65.90
102;-62.06;-69.15;-64.54
103;-61.27;-65.46;-67.41
104;-62.23;-64.02;-66.75
105;-61.85;-63.53;-68.67
106;-65.95;-65.63;-68.01
107;-62.51;-64.90;-65.63
108;-63.70;-63.62;-66.16
109;-64.41;-63.42;-70.73
110;-64.74;-65.26;-71.64
111;-67.65;-64.77;-78.16
112;-65.28;-66.27;-65.38
113;-62.73;-63.42;-67.63
114;-64.78;-62.60;-70.41
115;-65.12;-66.13;-68.72
116;-66.66;-71.09;-66.51
117;-64.57;-66.36;-69.51
118;-64.75;-62.43;-68.43
119;-66.87;-66.98;-69.88
120;-77.03;-70.03;-64.70
