Info;IH-G08-F8688-V2;;
Data;2021-09-25;10:00:00;
Angle Range;0;359;
Markers;860;870;880
(null)1;-75.35;-81.92;-74.99
2;-74.76;-74.71;-77.77
3;-73.72;-73.43;-73.73
4;-74.41;-72.58;-82.90
5;-72.86;-73.74;-76.03
6;-75.37;-72.70;-80.33
7;-73.93;-78.42;-76.88
8;-73.14;-70.06;-74.27
9;-77.32;-72.91;-72.15
10;-70.45;-78.58;-71.93
11;-74.54;-69.35;-69.21
12;-69.08;-68.76;-69.84
13;-70.14;-66.74;-70.54
14;-73.49;-71.31;-68.76
15;-73.38;-74.04;-68.24
16;-72.50;-67.95;-68.09
17;-70.30;-69.06;-73.86
18;-68.64;-67.66;-69.05
19;-75.63;-71.85;-69.33
20;-69.95;-72.52;-65.84
21;-70.30;-73.59;-68.93
22;-66.63;-73.07;-69.15
23;-67.06;-68.49;-68.60
24;-71.51;-71.86;-69.59
25;-69.75;-70.64;-66.20
26;-68.72;-67.06;-68.97
27;-69.44;-72.01;-67.88
28;-69.55;-71.12;-70.42
29;-69.09;-74.29;-67.74
30;-73.01;-70.41;-68.67
31;-67.76;-73.58;-68.70
32;-73.83;-78.62;-72.28
33;-67.92;-71.36;-68.12
34;-67.73;-72.70;-72.37
35;-67.11;-69.31;-75.21
36;-67.67;-75.23;-75.89
37;-65.74;-75.58;-73.46
38;-68.84;-68.88;-77.27
39;-66.46;-67.21;-76.57
40;-70.03;-74.26;-72.84
41;-70.11;-65.17;-69.74
42;-68.22;-68.14;-69.28
43;-68.51;-66.82;-71.11
44;-67.17;-70.03;-68.10
45;-66.33;-72.84;-65.74
46;-67.96;-71.93;-67.94
47;-67.50;-76.13;-67.00
48;-65.94;-73.71;-68.99
49;-65.39;-70.64;-65.37
50;-66.95;-64.17;-67.26
51;-70.25;-63.08;-70.10
52;-66.84;-62.77;-70.17
53;-69.56;-63.50;-66.03
54;-66.21;-66.81;-66.06
55;-64.72;-66.00;-68.42
56;-66.55;-63.96;-67.42
57;-66.83;-62.02;-67.18
58;-68.66;-64.61;-67.78
59;-64.68;-65.10;-65.67
60;-64.55;-67.41;-71.71
61;-65.73;-66.63;-67.83
62;-62.59;-63.72;-67.87
63;-60.42;-61.73;-67.56
64;-59.73;-63.47;-64.33
65;-59.85;-62.04;-62.97
66;-61.39;-63.86;-66.21
67;-59.33;-60.52;-63.61
68;-59.76;-60.72;-62.42
69;-58.66;-61.25;-60.16
70;-59.14;-59.70;-61.20
71;-61.16;-58.55;-64.11
72;-61.11;-57.80;-61.83
73;-61.68;-59.13;-61.78
74;-60.57;-60.78;-61.21
75;-64.74;-62.41;-63.23
76;-66.37;-62.21;-64.43
77;-65.71;-63.97;-62.93
78;-63.42;-68.24;-65.29
79;-59.86;-65.36;-65.50
80;-59.36;-58.54;-65.21
81;-55.60;-57.71;-61.64
82;-53.69;-54.13;-59.42
83;-51.56;-52.47;-58.08
84;-50.54;-51.91;-56.07
85;-49.74;-51.33;-55.56
86;-51.32;-52.17;-55.93
87;-49.83;-50.82;-54.32
88;-49.21;-49.85;-53.42
89;-48.80;-49.29;-52.96
90;-50.67;-50.85;-54.28
91;-49.83;-49.74;-52.81
92;-48.07;-48.19;-51.00
93;-47.99;-47.72;-50.16
94;-47.91;-47.83;-49.79
95;-48.09;-48.35;-50.00
96;-50.70;-50.67;-52.90
97;-49.97;-49.47;-51.24
98;-50.38;-49.62;-51.45
99;-50.64;-50.30;-51.37
100;-51.99;-51.45;-52.12
101;-55.51;-54.72;-55.44
102;-53.10;-50.93;-53.19
103;-53.53;-51.88;-53.19
104;-55.22;-52.96;-53.59
105;-57.73;-54.02;-54.49
106;-58.61;-56.64;-58.54
107;-60.54;-58.92;-59.23
108;-65.43;-59.74;-59.23
109;-67.28;-63.25;-61.76
110;-73.93;-64.95;-68.84
111;-58.98;-58.58;-61.60
112;-63.60;-63.99;-74.76
113;-59.70;-61.20;-67.71
114;-60.46;-61.10;-65.23
115;-59.05;-59.38;-62.40
116;-61.37;-62.52;-71.19
117;-59.91;-61.72;-61.94
118;-59.55;-60.21;-62.10
119;-59.72;-60.35;-64.47
