Info;IS-G17-F5258-A80-V
Data;04/16/00;20:01:26
Angle Range;0;359
Markers;5200;5500;5800
(null)1;-34.31;-33.28;-34.49
2;-35.49;-34.99;-36.06
3;-36.28;-36.24;-36.97
4;-37.37;-37.63;-37.91
5;-38.56;-39.19;-38.85
6;-37.44;-37.79;-38.45
7;-38.49;-39.99;-39.91
8;-39.22;-42.30;-41.38
9;-39.72;-44.49;-42.44
10;-41.95;-53.43;-45.42
11;-39.94;-50.92;-45.91
12;-41.25;-57.46;-47.30
13;-42.05;-57.24;-47.76
14;-43.02;-57.65;-50.33
15;-44.21;-64.07;-53.05
16;-42.67;-61.31;-57.70
17;-44.53;-86.46;-55.67
18;-46.35;-73.71;-57.92
19;-48.40;-65.39;-61.19
20;-54.43;-59.35;-68.77
21;-52.59;-54.23;-52.83
22;-57.66;-56.62;-62.33
23;-58.22;-56.57;-63.85
24;-61.26;-57.06;-68.29
25;-63.02;-57.12;-75.04
26;-59.02;-58.86;-62.91
27;-59.95;-58.73;-71.71
28;-60.35;-57.17;-73.29
29;-60.17;-57.73;-71.55
30;-58.75;-57.78;-65.41
31;-56.52;-63.23;-62.57
32;-57.05;-58.68;-62.46
33;-58.06;-58.33;-62.52
34;-59.73;-59.52;-62.27
35;-62.78;-61.38;-63.17
36;-60.30;-64.41;-64.01
37;-63.01;-62.53;-65.48
38;-67.34;-61.44;-69.53
39;-81.98;-62.43;-73.95
40;-62.01;-59.84;-65.38
41;-67.89;-60.92;-65.79
42;-60.81;-58.53;-60.17
43;-60.28;-56.57;-59.44
44;-60.48;-55.48;-59.46
45;-61.08;-55.34;-57.98
46;-62.04;-56.40;-59.41
47;-61.39;-55.03;-60.18
48;-62.23;-54.46;-59.94
49;-64.73;-54.86;-61.97
50;-72.58;-57.26;-67.98
51;-69.71;-57.00;-66.83
52;-76.61;-59.40;-70.07
53;-86.22;-62.53;-73.38
54;-78.36;-63.02;-69.07
55;-70.43;-62.75;-66.64
56;-70.74;-61.22;-66.33
57;-68.91;-64.82;-66.70
58;-66.04;-61.39;-65.71
59;-63.42;-60.68;-66.19
60;-57.21;-58.49;-62.72
61;-59.86;-59.93;-66.86
62;-57.09;-57.91;-65.16
63;-56.58;-58.94;-63.88
64;-56.74;-58.07;-65.29
65;-56.71;-58.00;-62.14
66;-58.03;-58.96;-63.94
67;-56.34;-58.34;-63.06
68;-55.81;-57.18;-61.71
69;-55.50;-56.88;-62.94
70;-53.78;-56.33;-59.36
71;-54.93;-57.21;-59.66
72;-53.38;-56.54;-59.38
73;-52.49;-56.82;-59.36
74;-52.17;-57.25;-59.37
75;-52.28;-57.52;-58.36
76;-52.85;-58.16;-59.49
77;-52.05;-57.29;-59.36
78;-52.18;-57.98;-60.17
79;-52.31;-57.80;-59.64
80;-53.53;-58.87;-63.81
81;-53.73;-58.27;-62.97
82;-52.85;-59.58;-64.80
83;-53.18;-59.40;-64.09
84;-53.51;-59.31;-62.57
85;-54.09;-59.34;-61.52
86;-54.53;-60.60;-64.79
87;-53.83;-59.48;-63.83
88;-54.51;-59.58;-63.19
89;-55.58;-60.46;-62.88
90;-60.18;-61.41;-72.72
91;-59.60;-63.37;-72.14
92;-61.37;-61.92;-68.68
93;-60.02;-59.22;-67.08
94;-58.85;-60.26;-69.40
95;-57.98;-58.99;-70.30
96;-62.50;-62.07;-69.31
97;-58.92;-60.07;-68.77
98;-58.00;-58.98;-75.63
99;-57.45;-60.32;-74.77
100;-60.36;-68.78;-65.75
101;-63.10;-63.54;-66.84
102;-61.30;-74.25;-63.11
103;-63.58;-71.33;-61.94
104;-65.54;-67.22;-60.59
105;-68.05;-65.65;-61.29
106;-67.65;-72.33;-64.36
107;-67.31;-67.32;-65.93
108;-68.55;-63.18;-64.70
109;-68.31;-64.29;-67.42
110;-72.57;-67.08;-70.96
111;-68.12;-71.53;-70.73
112;-74.00;-70.91;-71.15
113;-72.98;-71.36;-68.98
114;-76.31;-71.10;-64.25
115;-83.60;-69.14;-63.77
116;-79.26;-73.09;-65.96
117;-73.37;-71.89;-65.68
118;-68.28;-69.94;-66.39
119;-66.70;-67.44;-67.11
120;-66.54;-68.97;-65.13
