Info;sector
Data;04/03/00;20:32:17
Angle Range;0;359
Markers;2400;2450;2500
(null)1;-34.66;-34.32;-34.76
2;-34.82;-34.58;-34.96
3;-34.85;-34.60;-34.97
4;-35.14;-34.86;-35.08
5;-35.34;-35.20;-35.33
6;-35.13;-34.98;-35.07
7;-35.34;-35.29;-35.32
8;-35.56;-35.50;-35.64
9;-36.00;-36.05;-35.81
10;-38.21;-38.68;-37.84
11;-36.76;-37.05;-36.58
12;-38.80;-39.36;-38.17
13;-39.49;-40.29;-38.79
14;-40.49;-41.58;-39.57
15;-41.24;-42.63;-40.33
16;-39.79;-40.85;-39.62
17;-41.29;-42.45;-40.35
18;-42.53;-43.81;-41.30
19;-43.71;-45.13;-42.03
20;-52.02;-53.26;-47.14
21;-44.29;-46.38;-43.91
22;-53.91;-56.16;-48.17
23;-59.61;-56.77;-49.30
24;-63.60;-55.39;-50.98
25;-59.00;-55.07;-50.69
26;-54.36;-63.77;-51.05
27;-58.89;-56.62;-51.28
28;-55.83;-55.22;-51.48
29;-55.34;-53.03;-51.78
30;-51.98;-53.78;-53.91
31;-55.09;-56.87;-54.89
32;-51.82;-53.08;-52.80
33;-50.90;-52.48;-54.13
34;-50.75;-53.05;-55.51
35;-51.42;-54.64;-56.61
36;-51.80;-55.45;-56.92
37;-52.15;-55.28;-56.06
38;-51.01;-55.03;-58.52
39;-51.30;-55.15;-57.75
40;-54.72;-62.22;-62.38
41;-52.90;-58.90;-65.40
42;-54.94;-62.94;-63.35
43;-56.29;-59.23;-60.22
44;-55.42;-59.91;-58.10
45;-59.10;-58.34;-56.06
46;-56.57;-62.07;-60.52
47;-59.73;-60.36;-56.45
48;-57.16;-57.14;-55.46
49;-55.94;-55.83;-53.92
50;-54.04;-53.52;-49.37
51;-56.14;-58.06;-53.46
52;-53.00;-54.29;-49.37
53;-51.74;-52.90;-48.88
54;-50.79;-52.10;-47.86
55;-50.67;-51.55;-48.05
56;-52.60;-53.13;-49.97
57;-50.31;-52.12;-48.68
58;-50.09;-51.78;-48.45
59;-49.27;-51.03;-48.41
60;-49.21;-51.28;-48.90
61;-51.60;-51.56;-48.51
62;-49.48;-51.29;-49.08
63;-49.07;-51.02;-48.85
64;-48.52;-51.65;-49.39
65;-48.51;-52.06;-48.60
66;-48.88;-52.12;-49.09
67;-48.80;-51.97;-49.08
68;-48.76;-51.63;-49.43
69;-48.27;-54.11;-49.38
70;-48.25;-54.74;-50.80
71;-48.49;-53.14;-49.51
72;-48.29;-55.20;-51.34
73;-48.58;-53.80;-51.68
74;-49.02;-53.87;-51.70
75;-49.54;-53.93;-52.35
76;-49.24;-53.06;-52.55
77;-49.53;-55.60;-53.41
78;-50.28;-52.39;-53.72
79;-50.59;-53.91;-53.93
80;-53.21;-52.41;-55.20
81;-51.49;-53.18;-54.09
82;-54.67;-51.50;-54.84
83;-54.72;-51.89;-55.21
84;-56.30;-51.97;-57.46
85;-55.91;-52.14;-58.08
86;-54.50;-52.35;-56.34
87;-55.34;-52.72;-57.67
88;-56.74;-51.92;-57.68
89;-57.89;-51.92;-59.22
90;-55.76;-53.66;-60.89
91;-57.74;-52.37;-59.88
92;-57.33;-52.73;-63.57
93;-56.45;-53.39;-60.78
94;-55.39;-55.44;-62.38
95;-54.83;-55.26;-61.39
96;-56.20;-54.50;-61.82
97;-56.15;-55.52;-62.51
98;-55.35;-54.94;-61.68
99;-54.78;-57.38;-61.02
100;-55.59;-56.80;-60.92
101;-56.07;-58.19;-63.33
102;-55.63;-57.15;-59.82
103;-56.36;-57.87;-60.65
104;-55.06;-59.01;-61.48
105;-56.39;-58.73;-62.30
106;-56.86;-59.74;-61.08
107;-56.05;-58.76;-59.51
108;-56.57;-61.05;-58.53
109;-56.42;-59.04;-60.41
110;-60.23;-63.68;-57.96
111;-58.97;-60.04;-60.11
112;-59.63;-67.44;-57.28
113;-60.11;-63.06;-58.92
114;-62.50;-67.10;-58.62
115;-63.37;-65.27;-57.49
116;-61.50;-64.39;-58.76
117;-61.90;-62.60;-58.42
118;-65.07;-62.37;-57.64
119;-68.18;-63.11;-60.42
120;-66.47;-66.66;-62.02
