Info;Panel
Data;07/08/01;01:20:59
Angle Range;0;359
Markers;3400;3600;3800
(null)1;-23.34;-23.55;-24.14
2;-23.67;-24.13;-24.72
3;-23.82;-24.39;-25.01
4;-24.31;-24.80;-25.75
5;-24.62;-25.18;-26.15
6;-24.33;-24.86;-25.48
7;-24.67;-25.13;-26.06
8;-25.18;-25.75;-26.79
9;-25.51;-26.27;-27.46
10;-28.53;-29.96;-31.69
11;-26.60;-27.62;-29.15
12;-29.27;-30.53;-32.67
13;-30.73;-32.51;-34.55
14;-31.81;-34.02;-36.64
15;-33.18;-35.78;-39.16
16;-30.85;-32.47;-34.76
17;-33.10;-34.85;-37.60
18;-34.43;-37.69;-41.35
19;-36.29;-40.18;-45.30
20;-41.38;-57.93;-46.92
21;-37.08;-39.98;-42.47
22;-41.95;-52.58;-44.81
23;-40.29;-45.84;-42.48
24;-39.43;-43.75;-41.81
25;-38.87;-42.29;-40.34
26;-44.83;-52.20;-46.60
27;-39.25;-43.19;-41.00
28;-38.30;-42.33;-40.52
29;-37.69;-42.68;-40.45
30;-37.30;-42.53;-41.85
31;-38.82;-47.18;-42.41
32;-36.88;-42.15;-43.20
33;-37.09;-42.21;-43.17
34;-37.35;-43.67;-44.36
35;-37.56;-46.08;-45.46
36;-38.14;-44.89;-44.38
37;-37.53;-43.93;-44.97
38;-38.15;-45.66;-46.56
39;-38.50;-48.89;-46.52
40;-42.94;-51.99;-47.71
41;-39.83;-48.58;-46.95
42;-42.60;-55.69;-47.74
43;-43.33;-68.56;-46.57
44;-44.74;-58.73;-45.50
45;-46.62;-58.12;-46.09
46;-43.79;-59.75;-47.33
47;-46.11;-56.69;-46.78
48;-46.66;-62.84;-45.70
49;-48.67;-60.48;-44.85
50;-61.29;-52.23;-45.02
51;-52.00;-59.42;-46.01
52;-58.33;-51.28;-44.80
53;-56.55;-52.18;-45.31
54;-55.21;-51.96;-44.42
55;-52.97;-52.62;-45.43
56;-59.15;-51.09;-45.70
57;-56.34;-51.10;-44.37
58;-50.86;-51.00;-47.13
59;-52.18;-51.22;-47.31
60;-48.43;-50.18;-47.41
61;-51.44;-48.63;-46.78
62;-49.51;-49.01;-48.40
63;-49.00;-48.37;-47.30
64;-47.32;-51.52;-47.04
65;-47.21;-49.64;-48.71
66;-49.76;-50.97;-50.37
67;-48.32;-49.26;-48.92
68;-48.37;-51.77;-49.65
69;-48.37;-49.80;-50.23
70;-47.95;-50.71;-53.66
71;-47.84;-60.46;-49.41
72;-47.52;-57.08;-52.76
73;-47.00;-56.93;-55.15
74;-49.88;-55.97;-53.76
75;-48.30;-51.95;-69.92
76;-48.47;-57.05;-52.21
77;-48.50;-55.41;-63.45
78;-49.81;-52.35;-56.66
79;-51.02;-51.32;-60.85
80;-55.38;-52.44;-57.93
81;-50.53;-53.16;-60.96
82;-54.52;-50.64;-57.07
83;-54.13;-50.82;-55.17
84;-52.35;-50.64;-57.52
85;-58.27;-51.27;-53.98
86;-56.91;-50.97;-55.35
87;-56.68;-51.89;-52.60
88;-52.19;-48.50;-59.09
89;-54.47;-51.14;-57.56
90;-53.76;-56.63;-51.07
91;-55.23;-54.52;-52.71
92;-54.83;-52.35;-52.58
93;-56.54;-55.16;-49.91
94;-53.52;-52.76;-50.47
95;-53.75;-67.13;-50.47
96;-55.40;-59.55;-54.32
97;-53.80;-55.38;-55.58
98;-51.37;-55.23;-50.39
99;-52.24;-52.07;-51.99
100;-51.51;-56.11;-52.44
101;-53.16;-54.46;-53.72
102;-50.27;-58.53;-53.96
103;-51.92;-51.85;-57.66
104;-49.34;-54.03;-55.25
105;-50.40;-59.51;-55.63
106;-50.18;-57.45;-58.65
107;-54.99;-55.66;-56.77
108;-52.78;-54.13;-59.03
109;-49.91;-58.19;-54.44
110;-56.14;-60.40;-62.38
111;-55.30;-57.23;-55.31
112;-53.63;-63.46;-54.42
113;-54.78;-58.23;-55.57
114;-55.97;-56.67;-62.20
115;-53.66;-56.66;-60.04
116;-55.13;-55.20;-58.56
117;-54.74;-59.88;-57.14
118;-53.77;-56.25;-61.47
119;-54.18;-51.70;-64.37
120;-55.94;-55.57;-57.43
