Info;IH-G12-F2425-V
Data;01/09/00;00:08:27
Angle Range;0;359
Markers;2400;2450;2500
(null)1;-42.18;-43.81;-52.49
2;-41.77;-43.50;-53.19
3;-41.93;-43.28;-53.86
4;-41.98;-43.67;-52.59
5;-42.15;-43.13;-52.47
6;-41.98;-43.68;-52.16
7;-41.88;-43.62;-53.70
8;-41.86;-43.68;-52.42
9;-42.03;-43.39;-52.24
10;-41.85;-43.67;-52.36
11;-41.99;-43.43;-52.28
12;-41.94;-43.57;-52.59
13;-41.94;-43.39;-51.88
14;-41.86;-43.59;-51.27
15;-41.86;-43.37;-51.97
16;-42.09;-43.69;-52.36
17;-41.99;-43.41;-51.19
18;-42.09;-43.46;-51.36
19;-42.15;-43.79;-51.23
20;-41.97;-43.31;-51.03
21;-41.90;-44.03;-51.57
22;-41.94;-43.69;-52.27
23;-42.15;-43.70;-51.06
24;-41.84;-44.04;-50.82
25;-41.88;-43.66;-51.81
26;-42.05;-43.99;-52.42
27;-41.89;-43.52;-51.22
28;-42.08;-43.95;-50.58
29;-41.78;-43.87;-50.95
30;-41.65;-43.66;-51.01
31;-41.85;-43.86;-51.74
32;-42.03;-43.47;-51.61
33;-41.73;-43.85;-50.87
34;-41.82;-44.22;-51.26
35;-41.69;-43.75;-50.81
36;-42.08;-43.86;-51.54
37;-41.77;-43.94;-50.70
38;-41.66;-43.72;-50.81
39;-41.77;-43.81;-51.29
40;-41.65;-43.61;-51.15
41;-42.09;-43.71;-50.77
42;-41.91;-43.60;-51.30
43;-41.79;-43.35;-50.73
44;-41.70;-43.55;-51.39
45;-41.63;-43.39;-51.11
46;-42.08;-43.50;-51.12
47;-41.97;-43.60;-51.13
48;-41.60;-43.80;-50.81
49;-41.70;-43.47;-51.68
50;-41.70;-44.00;-51.45
51;-41.83;-43.88;-51.24
52;-41.73;-43.47;-51.18
53;-41.57;-43.72;-51.80
54;-41.58;-43.53;-51.44
55;-41.57;-43.67;-51.69
56;-41.81;-43.98;-51.47
57;-41.55;-43.88;-51.73
58;-41.58;-43.74;-51.81
59;-41.67;-44.03;-51.28
60;-41.84;-43.59;-51.27
61;-41.76;-43.76;-50.80
62;-41.45;-43.99;-51.74
63;-41.64;-43.74;-51.21
64;-41.50;-43.87;-52.25
65;-41.62;-43.62;-51.45
66;-41.65;-43.93;-51.43
67;-41.51;-43.75;-51.56
68;-41.36;-44.06;-51.97
69;-41.53;-44.16;-51.79
70;-41.57;-43.92;-51.37
71;-41.75;-43.72;-52.11
72;-41.45;-43.70;-52.23
73;-41.43;-43.81;-51.67
74;-41.35;-43.57;-52.00
75;-41.91;-43.85;-52.19
76;-41.45;-43.57;-52.70
77;-41.59;-43.93;-51.67
78;-41.68;-43.40;-51.96
79;-41.52;-43.59;-52.45
80;-41.49;-44.20;-51.68
81;-41.60;-43.99;-51.72
82;-41.57;-43.87;-51.72
83;-41.45;-43.84;-51.82
84;-41.46;-43.71;-52.51
85;-41.45;-44.18;-52.32
86;-41.69;-43.66;-51.44
87;-41.55;-43.82;-52.34
88;-41.62;-44.08;-51.46
89;-41.53;-43.85;-51.92
90;-41.79;-43.84;-51.44
91;-41.43;-44.22;-51.39
92;-41.52;-43.94;-51.55
93;-41.66;-44.26;-51.04
94;-41.70;-43.73;-52.34
95;-41.88;-44.33;-51.81
96;-41.54;-44.15;-51.42
97;-41.61;-43.88;-51.43
98;-41.84;-44.18;-50.82
99;-41.90;-44.18;-51.92
100;-41.71;-44.03;-51.34
101;-41.71;-44.06;-50.65
102;-41.83;-44.39;-51.30
103;-41.84;-44.01;-51.10
104;-42.03;-43.69;-51.65
105;-41.86;-44.20;-51.23
106;-42.01;-44.31;-51.23
107;-41.82;-44.22;-51.43
108;-41.79;-43.91;-51.07
109;-42.04;-44.14;-51.61
110;-42.03;-44.47;-51.74
111;-41.83;-44.35;-51.07
112;-42.31;-44.65;-50.72
113;-42.44;-44.25;-51.51
114;-42.26;-44.31;-50.99
115;-42.45;-44.29;-52.03
116;-42.05;-44.25;-50.82
117;-42.34;-44.42;-50.94
118;-42.44;-44.68;-50.83
119;-42.37;-44.02;-51.35
120;-42.17;-43.66;-51.17
