Info;IH-G08-F9095;;
Data;2017-03-08;10:15:00;
Angle Range;0;359;
Markers;900;925;950
(null)1;-45.08;-45.14;-48.43
2;-44.67;-45.02;-48.60
3;-45.11;-44.95;-48.22
4;-45.08;-45.23;-47.82
5;-44.92;-44.72;-48.27
6;-44.92;-45.05;-48.33
7;-44.87;-44.67;-47.78
8;-45.28;-45.23;-47.86
9;-45.37;-45.02;-48.28
10;-45.04;-44.92;-48.55
11;-45.19;-45.13;-47.94
12;-45.21;-44.77;-47.52
13;-45.17;-44.97;-47.40
14;-45.20;-44.88;-47.18
15;-45.21;-44.64;-47.58
16;-45.32;-44.77;-48.00
17;-45.36;-44.92;-47.80
18;-44.97;-44.71;-47.57
19;-44.83;-44.96;-47.47
20;-45.26;-45.21;-47.80
21;-45.17;-45.16;-48.20
22;-45.13;-44.91;-47.87
23;-45.25;-44.81;-47.83
24;-45.07;-44.64;-47.50
25;-45.42;-45.52;-47.23
26;-45.00;-44.60;-48.31
27;-45.40;-44.91;-47.62
28;-44.99;-44.85;-47.51
29;-45.16;-44.94;-47.65
30;-45.12;-45.02;-47.46
31;-45.16;-45.08;-47.54
32;-44.88;-45.24;-47.28
33;-45.04;-45.69;-47.46
34;-44.92;-45.28;-47.56
35;-44.91;-45.24;-47.28
36;-44.94;-45.19;-47.30
37;-44.90;-45.21;-47.71
38;-44.86;-45.50;-47.66
39;-44.82;-45.22;-47.33
40;-44.58;-45.00;-47.30
41;-44.70;-44.81;-47.60
42;-44.73;-45.21;-47.46
43;-44.82;-45.33;-47.62
44;-44.40;-45.02;-48.02
45;-44.39;-45.19;-47.84
46;-44.83;-45.21;-47.91
47;-44.79;-44.95;-47.54
48;-44.60;-45.74;-47.43
49;-44.68;-45.33;-48.21
50;-44.85;-45.04;-48.06
51;-44.49;-44.77;-47.70
52;-44.74;-44.98;-47.98
53;-44.48;-45.56;-47.63
54;-44.36;-45.27;-47.91
55;-44.69;-45.46;-48.03
56;-44.63;-44.85;-47.89
57;-44.64;-45.48;-48.33
58;-44.53;-45.52;-48.03
59;-44.50;-45.48;-47.69
60;-44.51;-45.56;-47.52
61;-44.76;-45.25;-47.90
62;-44.34;-44.96;-48.04
63;-44.61;-45.23;-47.69
64;-44.45;-45.19;-47.43
65;-44.68;-45.25;-47.68
66;-44.56;-44.73;-48.01
67;-44.67;-45.32;-48.19
68;-44.24;-45.05;-47.60
69;-44.32;-45.45;-47.49
70;-44.53;-44.80;-48.07
71;-44.49;-45.49;-47.76
72;-44.37;-44.94;-47.94
73;-44.40;-45.45;-47.89
74;-44.53;-45.77;-48.13
75;-44.59;-45.13;-47.78
76;-44.13;-45.09;-48.02
77;-44.45;-45.65;-47.64
78;-44.38;-45.38;-47.78
79;-44.67;-45.14;-47.66
80;-44.59;-44.55;-47.91
81;-44.74;-45.13;-48.10
82;-44.50;-45.33;-47.96
83;-44.66;-45.06;-47.91
84;-44.44;-44.82;-47.36
85;-44.49;-45.11;-47.80
86;-44.50;-45.08;-48.46
87;-44.67;-45.14;-47.52
88;-44.56;-44.72;-47.94
89;-44.53;-45.08;-47.52
90;-44.51;-44.82;-47.77
91;-44.35;-44.70;-47.76
92;-44.29;-44.88;-47.61
93;-44.56;-44.90;-47.66
94;-44.81;-44.93;-47.79
95;-44.66;-45.24;-47.57
96;-44.40;-45.24;-47.29
97;-44.40;-44.71;-47.89
98;-44.44;-44.77;-48.01
99;-44.82;-44.97;-47.90
100;-44.47;-44.91;-47.30
101;-44.56;-45.37;-47.48
102;-44.47;-45.13;-47.60
103;-44.81;-45.05;-47.45
104;-44.76;-44.90;-47.85
105;-44.71;-45.24;-47.30
106;-44.36;-45.09;-47.65
107;-44.51;-44.91;-47.30
108;-44.59;-44.94;-47.66
109;-44.83;-45.26;-47.47
110;-44.80;-45.17;-47.11
111;-44.52;-45.23;-46.93
112;-44.72;-45.21;-47.37
113;-44.56;-44.61;-47.53
114;-45.23;-44.93;-47.35
115;-44.80;-45.36;-47.13
116;-44.63;-44.96;-47.56
117;-44.80;-44.84;-47.19
118;-45.02;-44.99;-47.51
119;-44.85;-45.00;-47.30
