Info;IP-G14-F2425-HV (v)
Data;12/04/12;17:17:22
Angle Range;0;359
Markers;2300;2450;2600
0;-40.11;-38.25;-40.90
1;-40.13;-38.30;-40.98
2;-40.26;-38.34;-41.12
3;-40.39;-38.47;-41.25
4;-40.54;-38.58;-41.37
5;-40.67;-38.78;-41.51
6;-40.81;-38.90;-41.72
7;-40.95;-39.04;-41.89
8;-41.17;-39.21;-42.13
9;-41.38;-39.54;-42.49
10;-41.65;-39.80;-42.76
11;-41.93;-40.10;-43.08
12;-42.21;-40.40;-43.41
13;-42.41;-40.65;-43.78
14;-42.72;-40.95;-44.11
15;-43.02;-41.37;-44.58
16;-43.43;-41.87;-45.08
17;-43.86;-42.34;-45.67
18;-44.24;-42.75;-46.23
19;-44.69;-43.16;-46.81
20;-45.07;-43.67;-47.50
21;-45.45;-44.22;-48.16
22;-46.03;-44.96;-49.00
23;-46.62;-45.54;-50.10
24;-47.11;-46.32;-50.96
25;-47.69;-46.96;-51.98
26;-48.41;-47.71;-53.07
27;-48.98;-48.70;-54.16
28;-49.83;-49.62;-55.57
29;-50.55;-50.63;-57.99
30;-51.35;-51.60;-60.07
31;-52.16;-52.60;-62.92
32;-53.13;-54.05;-66.10
33;-54.07;-55.42;-68.78
34;-55.34;-57.16;-75.35
35;-56.91;-59.88;-72.69
36;-58.16;-62.36;-67.01
37;-59.62;-65.90;-64.77
38;-61.64;-70.54;-62.17
39;-63.86;-79.74;-60.85
40;-66.60;-75.34;-59.54
41;-71.55;-67.30;-58.88
42;-75.91;-63.62;-57.76
43;-72.08;-62.13;-57.08
44;-68.53;-60.40;-56.40
45;-66.06;-59.46;-56.04
46;-63.99;-58.73;-55.61
47;-62.47;-57.18;-55.20
48;-61.47;-56.26;-55.16
49;-60.50;-55.67;-54.93
50;-59.97;-55.23;-54.76
51;-59.00;-55.09;-54.50
52;-58.33;-54.63;-54.28
53;-57.90;-54.41;-54.31
54;-57.70;-54.36;-54.42
55;-57.27;-54.00;-54.48
56;-56.94;-53.77;-54.58
57;-56.57;-53.67;-54.49
58;-56.32;-53.42;-54.54
59;-56.30;-53.52;-54.63
60;-56.10;-53.51;-54.74
61;-56.00;-53.29;-54.78
62;-55.92;-53.53;-54.84
63;-55.87;-53.43;-54.86
64;-55.81;-53.33;-54.78
65;-55.92;-53.19;-54.89
66;-56.14;-53.32;-55.16
67;-55.89;-53.68;-55.53
68;-55.95;-53.44;-55.25
69;-55.80;-53.76;-55.53
70;-56.29;-53.95;-55.72
71;-56.46;-53.83;-55.97
72;-56.65;-54.03;-56.06
73;-56.56;-53.93;-56.08
74;-56.55;-54.28;-56.19
75;-56.77;-54.41;-56.28
76;-56.60;-54.42;-56.91
77;-57.02;-54.73;-56.95
78;-57.06;-54.72;-56.99
79;-57.42;-54.71;-57.24
80;-57.60;-54.64;-57.70
81;-57.86;-54.73;-58.10
82;-57.76;-55.06;-58.03
83;-58.12;-55.53;-58.14
84;-58.42;-55.52;-58.49
85;-58.79;-55.89;-58.95
86;-58.59;-56.10;-59.04
87;-58.70;-56.68;-59.06
88;-59.15;-56.56;-59.37
89;-59.09;-56.75;-59.67
90;-59.45;-56.99;-59.67
91;-59.61;-57.42;-59.86
92;-59.53;-57.62;-60.63
93;-60.13;-57.96;-60.63
94;-60.71;-57.79;-61.15
95;-60.55;-58.45;-61.55
96;-60.74;-58.75;-61.62
97;-60.55;-58.60;-62.26
98;-61.41;-58.41;-62.26
99;-61.49;-59.64;-61.76
100;-61.63;-59.73;-62.68
101;-61.74;-59.18;-62.96
102;-62.14;-59.62;-63.31
103;-62.64;-59.78;-62.96
104;-62.50;-59.91;-63.94
105;-63.34;-60.54;-64.79
106;-64.01;-60.93;-63.92
107;-64.04;-61.09;-63.79
108;-64.40;-61.25;-64.25
109;-65.17;-62.11;-64.73
110;-65.18;-62.39;-65.29
111;-66.02;-63.17;-65.44
112;-67.01;-63.75;-65.20
113;-67.55;-64.27;-65.89
114;-67.22;-64.73;-66.89
115;-67.03;-64.82;-66.74
116;-68.02;-64.43;-66.84
117;-69.05;-65.27;-67.17
118;-69.31;-64.74;-68.07
119;-70.07;-65.43;-69.33
