Info;IP-G14-F5258-HV
Data;04/05/17;17:58:45
Angle Range;0;359
Markers;5200;5500;5800
(null)1;-37.82;-40.66;-40.41
2;-38.00;-40.97;-40.68
3;-38.07;-40.97;-40.92
4;-38.14;-41.06;-40.92
5;-38.28;-41.30;-41.13
6;-38.21;-41.12;-41.04
7;-38.34;-41.32;-41.20
8;-38.48;-41.38;-41.22
9;-38.64;-41.46;-41.39
10;-39.41;-42.13;-42.34
11;-38.93;-41.82;-41.80
12;-39.65;-42.20;-42.40
13;-39.72;-42.41;-42.79
14;-40.02;-42.74;-42.98
15;-40.27;-42.93;-43.38
16;-40.07;-42.71;-42.99
17;-40.29;-42.90;-43.26
18;-40.58;-43.12;-43.61
19;-40.91;-43.39;-44.18
20;-42.64;-45.25;-46.39
21;-41.39;-43.87;-44.87
22;-42.98;-45.44;-46.75
23;-43.66;-46.11;-47.76
24;-44.20;-46.64;-48.48
25;-44.69;-47.27;-49.52
26;-43.64;-45.89;-47.71
27;-44.63;-47.05;-49.12
28;-45.16;-47.77;-49.85
29;-45.80;-48.52;-51.36
30;-49.39;-52.40;-58.90
31;-46.13;-48.82;-51.43
32;-50.06;-53.33;-57.93
33;-51.34;-54.51;-62.37
34;-52.81;-56.50;-62.95
35;-54.22;-58.62;-66.81
36;-50.80;-54.03;-58.57
37;-53.54;-57.95;-64.80
38;-55.23;-58.49;-64.41
39;-56.83;-63.21;-63.07
40;-71.49;-63.05;-56.12
41;-57.58;-63.08;-62.33
42;-68.29;-63.02;-55.12
43;-65.06;-59.99;-53.60
44;-61.93;-57.14;-52.91
45;-60.49;-57.04;-52.13
46;-68.66;-61.70;-54.39
47;-60.41;-57.10;-52.72
48;-58.51;-56.78;-51.74
49;-57.99;-55.16;-51.42
50;-54.86;-53.78;-50.84
51;-58.06;-55.67;-52.21
52;-54.18;-53.29;-50.74
53;-53.27;-52.91;-50.64
54;-53.20;-52.36;-50.20
55;-52.95;-52.21;-49.97
56;-54.02;-53.15;-51.40
57;-52.95;-53.13;-50.07
58;-52.93;-52.22;-50.25
59;-52.68;-52.21;-50.09
60;-53.04;-52.37;-50.63
61;-53.41;-52.74;-50.79
62;-52.97;-52.01;-50.39
63;-52.81;-51.50;-49.97
64;-52.76;-51.67;-50.53
65;-52.94;-52.27;-50.42
66;-53.77;-52.41;-51.11
67;-53.40;-51.52;-50.51
68;-53.01;-51.72;-50.85
69;-53.37;-52.15;-51.48
70;-53.93;-52.83;-53.56
71;-54.14;-53.48;-52.56
72;-53.33;-52.73;-52.87
73;-53.37;-52.24;-53.52
74;-53.61;-53.24;-53.56
75;-53.34;-53.29;-53.68
76;-54.32;-54.01;-55.35
77;-53.79;-53.56;-54.03
78;-54.06;-53.56;-53.68
79;-53.96;-54.09;-53.77
80;-55.36;-56.70;-53.73
81;-56.28;-56.63;-55.54
82;-55.32;-56.01;-52.88
83;-55.06;-56.72;-53.00
84;-55.30;-56.75;-53.18
85;-55.95;-56.49;-53.69
86;-57.38;-59.23;-55.04
87;-55.52;-57.84;-54.20
88;-55.58;-57.79;-54.62
89;-55.80;-57.08;-55.58
90;-56.99;-55.80;-59.76
91;-58.56;-60.00;-58.47
92;-56.93;-55.48;-58.69
93;-57.50;-54.80;-60.28
94;-57.36;-55.61;-60.15
95;-57.67;-55.80;-59.28
96;-60.59;-58.36;-63.12
97;-59.10;-55.95;-60.13
98;-58.59;-56.92;-59.27
99;-58.58;-57.37;-59.45
100;-61.57;-65.06;-59.59
101;-62.97;-62.46;-65.77
102;-61.04;-66.95;-62.23
103;-61.20;-66.38;-59.51
104;-61.51;-63.93;-61.53
105;-61.79;-62.63;-62.82
106;-64.62;-66.97;-64.61
107;-62.69;-62.67;-63.50
108;-62.87;-62.38;-63.31
109;-62.96;-61.74;-65.86
110;-74.08;-65.17;-70.62
111;-71.35;-66.88;-72.70
112;-74.77;-68.10;-68.23
113;-71.11;-68.57;-69.83
114;-73.37;-69.30;-65.39
115;-72.94;-70.95;-67.37
116;-74.16;-79.17;-70.42
117;-73.67;-73.01;-68.11
118;-69.34;-68.54;-63.70
119;-68.74;-67.88;-66.30
120;-68.32;-63.49;-67.36
