Info;IH-G12-F2425-V
Data;01/08/00;04:25:43
Angle Range;0;359
Markers;2400;2450;2500
(null)1;-64.61;-65.02;-66.15
2;-74.04;-68.32;-70.00
3;-73.18;-71.59;-74.67
4;-71.18;-75.95;-73.62
5;-76.27;-76.12;-71.70
6;-70.54;-70.30;-73.60
7;-75.72;-79.41;-69.28
8;-73.26;-69.46;-72.71
9;-69.59;-90.49;-78.74
10;-73.00;-72.00;-71.00
11;-79.64;-65.93;-78.39
12;-68.08;-68.86;-71.27
13;-66.85;-65.74;-74.07
14;-66.62;-69.79;-72.26
15;-72.59;-66.77;-63.77
16;-73.57;-67.63;-74.99
17;-73.27;-69.41;-71.71
18;-68.11;-64.91;-72.17
19;-75.55;-90.37;-73.59
20;-72.31;-82.41;-81.62
21;-78.00;-78.44;-68.17
22;-73.31;-67.14;-73.27
23;-84.44;-71.94;-75.37
24;-73.38;-80.12;-81.92
25;-71.26;-77.23;-80.72
26;-81.16;-71.35;-76.18
27;-72.03;-71.71;-77.36
28;-71.92;-67.55;-78.45
29;-73.73;-68.95;-76.39
30;-76.97;-72.59;-75.71
31;-72.04;-83.75;-79.81
32;-69.93;-67.11;-75.68
33;-72.67;-77.53;-74.13
34;-70.61;-77.92;-69.50
35;-78.90;-73.13;-75.16
36;-77.73;-71.97;-73.24
37;-70.98;-72.30;-74.80
38;-68.50;-70.84;-71.23
39;-67.18;-72.99;-76.15
40;-71.56;-77.95;-69.87
41;-69.74;-63.94;-69.96
42;-76.66;-75.76;-71.50
43;-72.82;-71.37;-68.53
44;-72.58;-73.78;-74.77
45;-68.26;-75.19;-70.74
46;-69.39;-67.59;-76.94
47;-74.30;-70.30;-75.05
48;-71.14;-69.16;-81.56
49;-69.88;-71.06;-82.93
50;-71.05;-91.73;-67.38
51;-79.09;-86.06;-73.08
52;-83.75;-78.71;-73.47
53;-68.85;-66.29;-70.60
54;-71.89;-74.44;-67.85
55;-72.76;-78.80;-72.26
56;-71.91;-80.80;-76.34
57;-74.98;-70.22;-67.91
58;-69.78;-66.84;-67.98
59;-74.35;-67.07;-66.46
60;-66.65;-71.31;-68.81
61;-74.66;-71.15;-74.68
62;-66.52;-71.55;-73.41
63;-69.28;-89.40;-68.84
64;-65.32;-70.31;-72.42
65;-66.11;-74.92;-66.00
66;-68.98;-67.47;-70.48
67;-68.56;-73.79;-66.95
68;-66.16;-77.05;-68.11
69;-65.79;-65.96;-70.08
70;-61.48;-69.88;-65.47
71;-61.91;-69.05;-74.57
72;-63.69;-82.48;-70.78
73;-64.91;-69.59;-67.00
74;-63.16;-67.32;-63.86
75;-68.23;-75.36;-66.20
76;-66.23;-74.20;-63.94
77;-65.78;-72.45;-66.08
78;-63.26;-71.09;-62.30
79;-60.79;-66.36;-62.71
80;-59.55;-60.62;-67.04
81;-59.57;-60.77;-74.29
82;-55.11;-58.07;-67.13
83;-54.19;-55.51;-66.01
84;-52.82;-55.38;-62.58
85;-52.23;-55.59;-59.39
86;-53.56;-56.80;-60.34
87;-51.38;-55.16;-66.31
88;-49.04;-53.16;-65.50
89;-48.13;-50.70;-61.35
90;-49.63;-52.23;-61.04
91;-48.59;-49.23;-54.55
92;-47.98;-48.07;-53.04
93;-47.94;-47.28;-52.56
94;-48.55;-46.85;-50.88
95;-50.34;-46.80;-49.57
96;-54.27;-49.67;-50.69
97;-59.73;-51.51;-50.30
98;-62.05;-54.50;-51.18
99;-60.48;-57.36;-54.02
100;-70.00;-61.98;-54.25
101;-55.83;-65.21;-59.54
102;-56.45;-62.93;-60.57
103;-55.60;-63.79;-70.62
104;-55.30;-59.61;-77.44
105;-55.80;-60.42;-63.11
106;-68.02;-62.58;-61.23
107;-63.80;-64.46;-61.59
108;-60.59;-65.70;-65.54
109;-59.70;-62.50;-70.70
110;-64.78;-65.46;-62.29
111;-61.18;-61.72;-61.76
112;-63.65;-61.21;-66.55
113;-62.80;-62.51;-66.83
114;-66.69;-62.82;-62.45
115;-65.59;-61.72;-62.85
116;-72.22;-71.81;-62.43
117;-62.09;-67.13;-71.95
118;-65.84;-64.96;-70.15
119;-60.59;-60.12;-68.47
120;-64.12;-67.96;-65.62
