Info;INT-SEC-13/24-HV(H)
Data;12/05/12;18:51:49
Angle Range;0;359
Markers;2200;2400;2600
0;-39.63;-38.42;-41.29
1;-39.62;-38.42;-41.30
2;-39.58;-38.40;-41.30
3;-39.59;-38.35;-41.28
4;-39.63;-38.35;-41.27
5;-39.59;-38.28;-41.36
6;-39.61;-38.24;-41.45
7;-39.62;-38.27;-41.46
8;-39.68;-38.29;-41.43
9;-39.69;-38.27;-41.55
10;-39.72;-38.27;-41.56
11;-39.78;-38.18;-41.63
12;-39.86;-38.27;-41.70
13;-39.92;-38.27;-41.78
14;-40.07;-38.32;-41.82
15;-40.11;-38.30;-41.83
16;-40.23;-38.34;-41.92
17;-40.33;-38.37;-41.99
18;-40.45;-38.44;-42.07
19;-40.61;-38.53;-42.15
20;-40.76;-38.60;-42.25
21;-40.93;-38.65;-42.37
22;-41.10;-38.69;-42.55
23;-41.32;-38.81;-42.57
24;-41.49;-38.89;-42.67
25;-41.71;-39.02;-42.85
26;-41.94;-39.16;-42.94
27;-42.13;-39.32;-43.05
28;-42.32;-39.44;-43.11
29;-42.60;-39.51;-43.29
30;-42.87;-39.78;-43.40
31;-43.17;-39.92;-43.58
32;-43.42;-40.17;-43.81
33;-43.71;-40.34;-43.92
34;-44.02;-40.56;-44.10
35;-44.34;-40.71;-44.29
36;-44.66;-40.98;-44.55
37;-45.06;-41.23;-44.71
38;-45.43;-41.50;-44.89
39;-45.86;-41.67;-45.13
40;-46.18;-41.91;-45.26
41;-46.57;-42.20;-45.49
42;-46.90;-42.52;-45.75
43;-47.39;-42.83;-46.17
44;-47.72;-43.15;-46.24
45;-48.18;-43.41;-46.48
46;-48.61;-43.71;-46.79
47;-49.10;-44.06;-47.01
48;-49.56;-44.48;-47.21
49;-50.06;-44.82;-47.59
50;-50.50;-45.19;-47.85
51;-51.18;-45.47;-48.05
52;-51.61;-45.88;-48.32
53;-52.31;-46.31;-48.63
54;-52.69;-46.70;-49.02
55;-53.46;-47.09;-49.32
56;-54.14;-47.41;-49.60
57;-54.57;-47.78;-49.89
58;-55.00;-48.17;-50.28
59;-55.67;-48.58;-50.52
60;-56.28;-49.13;-50.86
61;-57.05;-49.57;-51.32
62;-57.63;-49.92;-51.74
63;-58.40;-50.29;-52.00
64;-58.99;-50.81;-52.44
65;-59.68;-51.31;-52.83
66;-60.20;-51.93;-53.25
67;-60.92;-52.41;-53.61
68;-61.33;-53.06;-54.00
69;-61.66;-53.22;-54.61
70;-62.11;-53.84;-54.90
71;-62.88;-54.50;-55.27
72;-63.70;-54.96;-55.39
73;-64.31;-55.48;-55.74
74;-65.24;-56.02;-56.37
75;-65.22;-56.73;-57.16
76;-65.23;-57.22;-57.48
77;-65.35;-58.39;-58.30
78;-66.10;-58.84;-58.94
79;-66.41;-59.63;-59.59
80;-66.05;-59.99;-60.17
81;-65.86;-61.76;-60.86
82;-66.35;-62.65;-61.17
83;-65.48;-63.19;-61.75
84;-65.50;-63.57;-62.06
85;-65.80;-65.02;-62.51
86;-65.11;-65.33;-63.66
87;-65.12;-65.09;-64.86
88;-64.57;-65.65;-65.95
89;-64.18;-66.19;-67.00
90;-64.66;-69.40;-67.62
91;-64.06;-71.76;-68.17
92;-64.55;-72.32;-68.08
93;-64.18;-72.92;-68.61
94;-64.07;-72.02;-69.81
95;-63.89;-73.84;-69.88
96;-64.01;-72.71;-69.26
97;-63.79;-73.43;-69.65
98;-63.66;-72.39;-70.71
99;-63.39;-72.44;-70.62
100;-63.23;-72.98;-69.69
101;-63.68;-70.81;-70.42
102;-63.55;-72.04;-69.82
103;-63.35;-71.95;-67.86
104;-63.29;-70.78;-69.54
105;-62.98;-69.68;-68.65
106;-63.29;-69.62;-69.08
107;-63.21;-70.32;-68.23
108;-63.42;-69.23;-68.08
109;-63.97;-68.81;-69.78
110;-64.38;-69.47;-68.59
111;-64.10;-68.90;-68.96
112;-64.29;-68.88;-69.15
113;-63.95;-68.71;-69.74
114;-64.78;-68.67;-69.33
115;-64.52;-70.51;-68.39
116;-64.53;-70.13;-69.79
117;-64.58;-69.55;-69.97
118;-65.03;-71.05;-69.25
119;-65.26;-72.47;-68.65
