Info;panel
Data;07/08/01;00:22:51
Angle Range;0;359
Markers;3400;3600;3800
(null)1;-23.18;-23.64;-24.12
2;-23.18;-23.76;-24.28
3;-23.20;-24.05;-24.44
4;-23.32;-24.18;-24.54
5;-23.62;-24.27;-24.81
6;-23.59;-24.17;-24.69
7;-23.56;-24.24;-24.82
8;-23.84;-24.40;-25.10
9;-24.13;-24.66;-25.38
10;-25.56;-25.81;-27.36
11;-24.90;-25.16;-26.08
12;-26.11;-26.04;-27.91
13;-26.82;-26.72;-28.63
14;-27.29;-27.18;-29.35
15;-27.77;-27.60;-30.16
16;-26.94;-26.93;-28.71
17;-27.65;-27.69;-29.93
18;-28.36;-28.25;-30.58
19;-28.86;-28.77;-31.66
20;-32.38;-32.18;-35.51
21;-29.11;-29.22;-31.63
22;-32.89;-32.14;-35.63
23;-34.39;-33.17;-37.73
24;-35.47;-33.91;-39.08
25;-36.47;-34.79;-40.11
26;-33.32;-32.75;-36.18
27;-35.79;-33.82;-39.21
28;-37.10;-35.33;-40.60
29;-37.91;-35.88;-43.00
30;-40.17;-39.58;-44.36
31;-37.46;-35.95;-40.62
32;-41.26;-40.03;-43.75
33;-41.78;-41.38;-45.12
34;-43.46;-41.48;-45.81
35;-42.31;-42.45;-46.98
36;-41.15;-40.64;-44.35
37;-43.47;-41.97;-46.42
38;-44.63;-43.37;-47.25
39;-44.06;-43.83;-47.42
40;-49.69;-48.75;-52.54
41;-45.16;-45.62;-50.66
42;-49.75;-47.27;-54.12
43;-52.47;-48.89;-52.12
44;-55.51;-49.61;-52.14
45;-58.68;-49.57;-51.17
46;-50.76;-47.73;-55.74
47;-53.01;-47.82;-51.54
48;-60.71;-49.01;-50.55
49;-65.85;-49.11;-48.71
50;-52.78;-46.55;-46.18
51;-53.44;-50.15;-50.24
52;-53.22;-48.06;-46.35
53;-51.58;-50.78;-45.30
54;-52.61;-47.37;-45.19
55;-51.48;-47.19;-44.23
56;-52.86;-47.17;-44.49
57;-50.99;-48.18;-44.45
58;-48.18;-50.01;-44.50
59;-49.40;-47.17;-44.80
60;-45.69;-46.58;-44.31
61;-48.67;-46.99;-45.51
62;-45.05;-50.07;-44.76
63;-45.24;-47.21;-43.95
64;-45.57;-47.17;-44.40
65;-44.97;-46.38;-44.62
66;-45.66;-46.40;-44.97
67;-43.79;-48.25;-44.09
68;-44.02;-47.09;-44.99
69;-44.46;-46.83;-43.89
70;-45.41;-49.51;-46.60
71;-45.07;-46.62;-45.39
72;-44.50;-48.18;-45.92
73;-45.31;-46.16;-46.77
74;-44.21;-46.11;-47.26
75;-45.40;-46.89;-46.06
76;-45.13;-46.88;-47.71
77;-45.61;-48.24;-47.31
78;-46.14;-46.00;-45.80
79;-44.92;-46.73;-47.02
80;-49.83;-48.32;-47.41
81;-48.83;-49.10;-47.28
82;-48.52;-47.13;-47.27
83;-49.47;-46.17;-46.52
84;-50.83;-47.45;-47.02
85;-50.06;-47.23;-46.99
86;-51.37;-47.65;-47.75
87;-50.91;-46.98;-47.25
88;-55.22;-47.84;-47.37
89;-51.74;-46.80;-47.98
90;-54.23;-50.36;-52.06
91;-53.37;-49.89;-49.04
92;-53.12;-54.25;-49.23
93;-60.55;-52.83;-52.15
94;-55.79;-56.22;-56.28
95;-56.10;-52.41;-57.99
96;-54.58;-57.08;-53.94
97;-58.04;-56.49;-56.28
98;-61.03;-57.23;-58.83
99;-60.44;-54.94;-61.80
100;-57.45;-57.26;-55.18
101;-66.60;-60.76;-57.08
102;-60.64;-59.16;-52.06
103;-61.65;-55.49;-54.40
104;-62.77;-52.87;-54.12
105;-54.83;-53.12;-52.12
106;-59.22;-57.16;-54.37
107;-59.14;-59.55;-54.12
108;-53.98;-54.56;-55.11
109;-55.40;-51.79;-50.32
110;-50.73;-65.48;-55.40
111;-56.44;-53.47;-60.56
112;-52.48;-63.16;-53.74
113;-51.81;-58.03;-53.53
114;-51.35;-57.93;-54.05
115;-51.74;-53.75;-53.71
116;-51.18;-65.08;-55.26
117;-51.31;-54.93;-55.51
118;-52.72;-53.84;-53.18
119;-52.46;-53.32;-54.51
120;-57.00;-51.96;-57.11
