Info;IP-G17-F2326-HV (H-PLANE)
Data;12/05/12;17:31:38
Angle Range;0;359
Markers;2250;2475;2700
0;-36.20;-34.83;-33.88
1;-36.30;-34.94;-33.99
2;-36.52;-35.19;-34.26
3;-36.70;-35.45;-34.55
4;-36.98;-35.75;-34.88
5;-37.32;-36.13;-35.28
6;-37.78;-36.59;-35.81
7;-38.26;-37.13;-36.43
8;-38.78;-37.77;-37.17
9;-39.40;-38.42;-37.94
10;-39.99;-39.16;-38.81
11;-40.62;-39.88;-39.62
12;-41.41;-40.82;-40.69
13;-42.35;-41.86;-41.98
14;-43.44;-43.16;-43.43
15;-44.57;-44.47;-44.96
16;-45.75;-45.81;-46.65
17;-46.92;-47.20;-48.39
18;-48.38;-48.80;-50.49
19;-50.11;-50.70;-53.05
20;-51.97;-52.83;-55.27
21;-53.59;-54.02;-56.40
22;-55.10;-54.11;-56.10
23;-55.75;-53.80;-55.52
24;-55.84;-52.65;-54.54
25;-55.07;-51.71;-53.58
26;-53.69;-51.14;-52.65
27;-52.76;-50.42;-52.13
28;-52.01;-50.16;-52.11
29;-51.55;-49.79;-52.23
30;-50.92;-49.57;-52.38
31;-50.42;-49.42;-52.78
32;-50.12;-49.34;-53.26
33;-49.98;-49.55;-54.15
34;-49.96;-49.87;-54.75
35;-49.91;-49.94;-55.44
36;-49.86;-50.26;-56.73
37;-49.94;-50.89;-57.61
38;-50.13;-51.47;-58.21
39;-50.39;-52.24;-58.11
40;-50.62;-53.01;-58.04
41;-50.98;-53.75;-57.43
42;-51.33;-54.87;-56.78
43;-51.99;-55.64;-55.46
44;-52.49;-56.79;-54.62
45;-52.85;-58.15;-53.81
46;-53.49;-59.76;-53.38
47;-54.09;-61.96;-52.69
48;-54.90;-64.26;-52.11
49;-55.35;-66.90;-51.84
50;-56.20;-69.80;-51.55
51;-56.79;-71.39;-51.50
52;-57.48;-75.13;-51.29
53;-57.83;-71.57;-50.96
54;-58.39;-69.81;-50.94
55;-58.83;-67.49;-51.25
56;-59.36;-67.02;-51.23
57;-59.62;-65.11;-51.37
58;-59.58;-63.59;-51.50
59;-59.87;-62.85;-51.60
60;-59.89;-61.83;-51.89
61;-59.99;-62.28;-52.22
62;-60.06;-62.39;-52.38
63;-59.93;-61.04;-52.83
64;-59.52;-61.25;-53.01
65;-62.74;-61.44;-53.58
66;-63.45;-62.60;-53.87
67;-63.16;-61.93;-54.48
68;-63.32;-61.60;-55.14
69;-63.47;-61.35;-55.54
70;-64.58;-61.52;-56.03
71;-65.49;-62.36;-56.54
72;-64.13;-61.63;-57.12
73;-60.36;-61.91;-57.30
74;-59.78;-62.22;-57.98
75;-59.20;-62.39;-58.58
76;-59.12;-63.22;-59.30
77;-59.52;-62.85;-59.61
78;-59.34;-63.52;-59.93
79;-59.44;-64.87;-60.95
80;-60.15;-65.21;-62.05
81;-60.49;-63.91;-62.16
82;-60.19;-64.63;-62.30
83;-60.67;-65.28;-63.56
84;-60.82;-65.30;-64.90
85;-61.30;-65.17;-65.73
86;-61.05;-64.68;-66.43
87;-62.00;-66.16;-66.75
88;-62.06;-65.91;-67.31
89;-62.37;-66.50;-67.59
90;-62.97;-65.82;-68.58
91;-63.09;-66.16;-69.29
92;-62.80;-66.16;-70.33
93;-63.01;-66.44;-71.67
94;-63.81;-67.03;-69.53
95;-64.15;-68.07;-70.71
96;-64.01;-67.67;-70.85
97;-63.59;-69.29;-69.66
98;-63.57;-70.47;-68.75
99;-63.47;-71.24;-68.46
100;-63.70;-70.68;-68.26
101;-63.66;-71.88;-67.86
102;-63.72;-74.32;-67.45
103;-63.00;-77.84;-67.47
104;-62.65;-74.73;-67.60
105;-62.35;-75.90;-68.55
106;-61.93;-78.61;-67.94
107;-61.87;-74.79;-67.60
108;-61.50;-74.74;-68.11
109;-60.88;-75.60;-68.94
110;-60.65;-73.30;-68.67
111;-60.71;-71.41;-68.55
112;-60.69;-71.71;-70.28
113;-60.58;-68.94;-70.87
114;-60.16;-68.68;-71.79
115;-59.94;-69.05;-72.35
116;-59.71;-67.43;-72.54
117;-59.49;-66.93;-76.31
118;-59.42;-67.45;-75.69
119;-59.10;-65.93;-88.10
