Info;IP-G08-F2425-HV (v)
Data;12/04/12;17:45:23
Angle Range;0;359
Markers;2250;2425;2600
0;-46.52;-43.77;-47.24
1;-46.49;-43.70;-47.16
2;-46.50;-43.72;-47.12
3;-46.55;-43.70;-47.16
4;-46.54;-43.74;-47.25
5;-46.62;-43.80;-47.21
6;-46.58;-43.71;-47.22
7;-46.63;-43.80;-47.32
8;-46.73;-43.80;-47.30
9;-46.71;-43.82;-47.30
10;-46.77;-43.87;-47.37
11;-46.79;-43.96;-47.36
12;-46.79;-43.96;-47.39
13;-46.85;-43.99;-47.46
14;-46.95;-43.95;-47.49
15;-47.03;-44.14;-47.64
16;-47.14;-44.11;-47.75
17;-47.23;-44.21;-47.87
18;-47.35;-44.28;-47.99
19;-47.43;-44.41;-47.99
20;-47.52;-44.65;-48.01
21;-47.57;-44.64;-48.27
22;-47.75;-44.66;-48.32
23;-47.84;-44.72;-48.51
24;-47.97;-44.87;-48.46
25;-48.05;-45.10;-48.71
26;-48.11;-45.14;-48.89
27;-48.37;-45.29;-48.87
28;-48.48;-45.47;-49.01
29;-48.66;-45.62;-49.17
30;-48.79;-45.73;-49.20
31;-49.02;-45.81;-49.29
32;-49.14;-45.96;-49.56
33;-49.22;-46.23;-49.66
34;-49.26;-46.35;-49.98
35;-49.44;-46.52;-50.26
36;-49.48;-46.69;-50.51
37;-49.68;-46.76;-50.58
38;-49.83;-46.93;-50.91
39;-50.09;-47.05;-50.94
40;-50.39;-47.37;-51.23
41;-50.55;-47.57;-51.28
42;-50.71;-47.79;-51.57
43;-50.77;-48.01;-51.76
44;-50.93;-48.23;-52.01
45;-51.17;-48.38;-52.19
46;-51.34;-48.57;-52.63
47;-51.65;-48.72;-52.94
48;-51.87;-48.96;-53.02
49;-52.08;-49.21;-53.18
50;-52.00;-49.35;-53.41
51;-52.49;-49.50;-53.70
52;-52.85;-49.77;-54.07
53;-53.03;-50.09;-54.30
54;-53.18;-50.24;-54.65
55;-53.62;-50.37;-54.89
56;-53.77;-50.67;-55.03
57;-53.87;-50.86;-55.28
58;-54.14;-51.11;-55.90
59;-54.35;-51.37;-55.99
60;-54.74;-51.42;-56.51
61;-55.06;-51.75;-56.57
62;-55.35;-51.98;-56.70
63;-55.44;-52.23;-57.18
64;-55.86;-52.44;-57.41
65;-56.34;-52.99;-57.76
66;-56.49;-53.42;-58.45
67;-56.57;-53.28;-58.49
68;-56.96;-53.63;-58.63
69;-57.18;-54.12;-59.00
70;-57.53;-54.56;-59.39
71;-57.99;-54.72;-59.77
72;-58.15;-55.15;-60.32
73;-58.48;-55.41;-60.62
74;-58.73;-55.65;-60.95
75;-59.22;-55.85;-61.32
76;-59.03;-56.31;-61.55
77;-59.76;-56.64;-61.19
78;-59.87;-57.10;-61.91
79;-59.99;-57.27;-61.89
80;-60.17;-57.34;-62.06
81;-60.60;-57.67;-62.60
82;-61.10;-58.09;-63.54
83;-61.49;-58.66;-63.62
84;-61.57;-58.80;-64.01
85;-61.95;-59.77;-63.87
86;-62.09;-59.88;-64.57
87;-62.25;-59.89;-64.85
88;-63.11;-60.73;-65.38
89;-62.97;-60.65;-65.57
90;-63.63;-60.86;-65.29
91;-64.01;-60.80;-65.33
92;-63.71;-61.56;-65.61
93;-63.67;-61.68;-65.83
94;-64.24;-62.64;-66.45
95;-64.63;-62.42;-65.62
96;-64.60;-62.36;-66.38
97;-64.09;-62.96;-66.00
98;-64.89;-63.33;-66.51
99;-65.49;-62.85;-66.26
100;-65.76;-64.06;-65.96
101;-66.59;-64.42;-66.81
102;-66.24;-64.10;-67.17
103;-66.67;-63.97;-66.92
104;-66.86;-64.82;-66.64
105;-67.07;-65.29;-67.41
106;-68.02;-65.83;-66.93
107;-68.50;-66.21;-67.66
108;-67.37;-66.62;-67.01
109;-67.76;-66.08;-66.53
110;-69.17;-66.43;-67.38
111;-68.70;-65.45;-67.87
112;-70.11;-66.26;-68.57
113;-70.85;-66.29;-69.35
114;-72.22;-67.53;-69.88
115;-71.88;-67.43;-69.36
116;-72.50;-67.12;-69.19
117;-73.05;-67.41;-69.32
118;-73.24;-66.77;-68.42
119;-75.54;-67.20;-69.66
120;-75.93;-67.64;-70.73
121;-78.50;-68.10;-71.34
122;-80.08;-69.34;-72.79
123;-79.51;-70.09;-71.09
124;-82.64;-70.65;-72.13
125;-84.24;-70.52;-72.42
126;-81.89;-70.54;-72.41
127;-84.41;-71.41;-75.30
128;-78.82;-71.40;-74.43
129;-80.90;-75.35;-74.73
130;-79.49;-73.43;-74.87
131;-83.75;-75.64;-74.03
132;-81.97;-76.99;-79.36
133;-80.87;-80.47;-79.58
134;-82.81;-80.69;-77.06
135;-82.50;-79.65;-76.40
136;-78.71;-77.42;-77.59
137;-78.79;-83.10;-80.51
138;-76.44;-81.31;-77.19
139;-73.12;-79.00;-79.14
140;-77.48;-79.05;-81.77
141;-75.53;-82.68;-79.01
142;-74.24;-80.32;-80.28
143;-72.85;-75.90;-79.42
144;-72.34;-75.77;-79.16
145;-71.98;-72.73;-80.22
146;-71.90;-70.89;-78.56
147;-70.05;-70.86;-77.65
148;-69.96;-70.50;-76.28
149;-69.36;-73.34;-74.79
150;-69.79;-72.58;-75.32
151;-68.93;-73.91;-75.59
152;-68.43;-71.50;-75.52
153;-68.69;-69.52;-74.25
154;-68.62;-68.82;-75.40
155;-67.83;-69.57;-74.91
156;-67.31;-69.29;-74.04
157;-67.44;-69.69;-73.97
158;-66.39;-69.51;-73.29
159;-66.35;-69.10;-73.24
160;-66.41;-68.84;-73.04
161;-66.25;-67.41;-74.78
162;-65.92;-67.12;-74.57
163;-65.46;-67.20;-73.33
164;-66.04;-66.60;-73.19
165;-65.31;-65.09;-71.16
166;-65.07;-66.28;-73.22
167;-65.52;-65.89;-71.04
168;-65.49;-66.69;-72.87
169;-65.48;-67.40;-72.80
170;-66.04;-66.81;-72.65
171;-65.39;-66.17;-73.71
172;-65.28;-66.43;-72.37
173;-65.80;-66.17;-73.78
174;-65.69;-66.29;-74.04
175;-65.26;-65.89;-73.30
176;-65.46;-66.33;-72.14
177;-65.38;-67.03;-71.61
178;-66.01;-66.54;-72.72
179;-66.07;-68.50;-73.13
180;-66.88;-67.90;-72.02
181;-66.28;-68.41;-73.06
182;-66.45;-68.13;-70.45
183;-67.10;-67.93;-69.62
184;-67.37;-67.53;-70.93
185;-67.99;-68.51;-69.75
186;-67.85;-68.44;-71.01
187;-69.32;-68.81;-69.27
188;-69.41;-67.47;-69.86
189;-69.75;-67.00;-68.51
190;-71.32;-67.30;-69.70
191;-70.93;-68.52;-70.11
192;-72.76;-68.16;-70.40
193;-74.37;-68.26;-70.09
194;-73.87;-67.90;-69.64
195;-74.61;-67.29;-68.91
196;-76.78;-66.27;-70.62
197;-76.66;-66.46;-70.44
198;-78.57;-67.40;-69.85
199;-76.78;-67.33;-70.79
200;-77.87;-66.88;-71.26
201;-74.80;-67.96;-70.85
202;-72.68;-66.68;-70.19
203;-70.94;-68.28;-70.14
204;-71.19;-66.69;-71.34
205;-70.54;-66.92;-73.14
206;-69.92;-68.09;-73.24
207;-69.60;-68.20;-73.33
208;-68.33;-66.46;-72.54
209;-67.84;-67.60;-73.15
210;-66.94;-67.94;-72.52
211;-67.42;-68.75;-73.51
212;-66.74;-69.28;-72.62
213;-66.88;-68.27;-76.23
214;-66.79;-68.74;-73.89
215;-65.75;-70.75;-74.54
216;-66.26;-69.87;-74.47
217;-66.65;-70.73;-74.24
218;-66.71;-71.15;-73.90
219;-66.51;-71.99;-73.79
220;-66.75;-70.13;-74.56
221;-67.06;-69.52;-73.20
222;-66.68;-70.03;-72.33
223;-66.72;-69.41;-73.02
224;-67.81;-69.83;-73.94
225;-68.15;-68.10;-75.15
226;-69.50;-67.26;-73.34
227;-69.65;-67.76;-72.55
228;-70.02;-68.35;-74.31
229;-69.82;-68.89;-75.75
230;-70.38;-68.62;-75.13
231;-71.74;-67.25;-75.50
232;-69.30;-68.59;-76.30
233;-70.02;-67.01;-75.66
234;-69.30;-67.40;-80.43
235;-69.49;-69.09;-79.49
236;-69.97;-70.23;-79.83
237;-70.30;-69.73;-78.55
238;-70.30;-73.27;-83.57
239;-71.38;-78.02;-81.36
240;-72.03;-82.16;-82.44
241;-73.84;-99.93;-84.72
242;-74.81;-79.79;-80.42
243;-75.47;-83.51;-78.25
244;-74.71;-79.38;-75.86
245;-76.43;-75.26;-77.89
246;-73.80;-76.00;-74.74
247;-71.28;-73.87;-75.83
248;-70.16;-72.10;-76.59
249;-69.14;-72.76;-74.15
250;-70.52;-71.78;-74.80
251;-70.81;-72.56;-77.93
252;-69.05;-69.20;-77.06
253;-69.33;-69.14;-76.24
254;-69.93;-68.42;-73.74
255;-70.55;-68.01;-72.91
256;-70.03;-66.63;-71.47
257;-70.46;-66.79;-71.70
258;-70.05;-66.09;-69.66
259;-69.75;-66.12;-70.97
260;-69.05;-65.88;-69.83
261;-69.48;-65.51;-69.65
262;-69.21;-65.59;-68.29
263;-68.57;-65.07;-69.30
264;-68.62;-64.74;-68.30
265;-68.81;-64.10;-67.98
266;-67.13;-63.42;-66.31
267;-67.39;-63.79;-65.97
268;-66.71;-63.22;-66.51
269;-66.52;-63.18;-66.25
270;-65.56;-63.02;-65.49
271;-65.53;-62.20;-64.86
272;-65.10;-62.06;-65.51
273;-65.55;-61.95;-64.38
274;-64.01;-61.55;-64.05
275;-63.08;-60.66;-64.07
276;-62.52;-60.89;-63.67
277;-62.30;-60.84;-63.77
278;-61.89;-60.33;-63.53
279;-61.56;-60.07;-62.62
280;-61.28;-59.61;-62.90
281;-60.82;-59.47;-62.31
282;-60.56;-58.78;-62.05
283;-60.42;-58.66;-61.54
284;-60.24;-58.38;-61.23
285;-60.00;-57.81;-61.24
286;-59.16;-57.31;-61.54
287;-59.19;-56.93;-61.10
288;-58.33;-56.52;-60.77
289;-57.96;-56.29;-60.02
290;-57.68;-56.25;-59.91
291;-57.26;-55.78;-60.54
292;-56.96;-55.25;-59.82
293;-56.57;-55.21;-59.55
294;-56.45;-55.07;-59.16
295;-56.25;-54.82;-58.27
296;-56.08;-54.96;-58.50
297;-55.79;-54.46;-58.05
298;-55.49;-54.22;-57.72
299;-55.25;-53.83;-57.41
300;-54.87;-53.47;-57.14
301;-54.73;-53.23;-57.25
302;-54.62;-53.10;-56.75
303;-54.40;-52.77;-56.68
304;-54.25;-52.55;-56.79
305;-53.90;-52.23;-56.25
306;-53.60;-51.94;-55.89
307;-53.53;-51.59;-55.94
308;-53.31;-51.55;-55.38
309;-53.16;-51.25;-55.45
310;-52.88;-50.97;-54.90
311;-52.46;-50.75;-54.71
312;-52.33;-50.28;-54.54
313;-52.23;-50.34;-54.26
314;-51.99;-50.07;-53.90
315;-51.73;-49.73;-53.56
316;-51.43;-49.53;-53.38
317;-51.14;-49.42;-53.14
318;-51.03;-49.03;-53.11
319;-50.93;-48.82;-52.88
320;-50.70;-48.69;-52.46
321;-50.46;-48.40;-52.32
322;-50.29;-48.22;-52.16
323;-49.99;-47.96;-51.85
324;-49.87;-47.79;-51.64
325;-49.73;-47.74;-51.38
326;-49.47;-47.57;-51.18
327;-49.38;-47.29;-51.13
328;-49.16;-47.21;-51.00
329;-48.97;-46.95;-50.69
330;-48.91;-46.63;-50.56
331;-48.71;-46.59;-50.47
332;-48.57;-46.34;-50.29
333;-48.36;-46.27;-50.09
334;-48.17;-46.12;-49.99
335;-48.08;-45.98;-49.88
336;-48.02;-45.86;-49.55
337;-47.92;-45.69;-49.33
338;-47.78;-45.56;-49.22
339;-47.62;-45.38;-49.08
340;-47.54;-45.31;-49.03
341;-47.43;-45.12;-48.73
342;-47.32;-44.89;-48.68
343;-47.24;-44.83;-48.51
344;-47.11;-44.70;-48.44
345;-47.09;-44.67;-48.44
346;-47.00;-44.47;-48.25
347;-46.93;-44.48;-48.20
348;-46.85;-44.34;-48.11
349;-46.81;-44.34;-48.00
350;-46.79;-44.21;-47.92
351;-46.65;-44.04;-47.80
352;-46.66;-43.94;-47.73
353;-46.58;-43.89;-47.69
354;-46.66;-43.86;-47.56
355;-46.58;-43.86;-47.54
356;-46.63;-43.75;-47.45
357;-46.57;-43.75;-47.48
358;-46.56;-43.70;-47.52
359;-46.56;-43.65;-47.39
