Trace Name;IS-G13-F2425-A60-H;;;Trace Name;IS-G13-F2425-A60-V;
Date;2009-01-21;;;Date;2011-02-09;
Time;14:28:11;;;Time;12:54:35;
Instrument Model Number;26;;;Instrument Model Number;26;
Instrument Serial Number;1620101526;;;Instrument Serial Number;1620101526;
Measurement Type;Tracking Gen;;;Measurement Type;Tracking Gen;
Measurement;Magnitude (Reflection);;;Measurement;Magnitude (Reflection);
Measurement trace mode;Magnitude;;;Measurement trace mode;Magnitude;
Center Frequency;2450000000;;;Center Frequency;2450000000;
Span;300000000;;;Span;300000000;
Resolution Bandwidth;1000;;;Resolution Bandwidth;1000;
Video Bandwidth;3000000;;;Video Bandwidth;3000000;
Sweeptime;1;;;Sweeptime;1;
Reference Unit;dB;;;Reference Unit;dB;
Reference Level;0;;;Reference Level;1;
Reference Offset;0;;;Reference Offset;0;
Reference Range;VSWR 1-6;;;Reference Range;VSWR 1-6;
Phase wrap;On;;;Phase wrap;On;
Trace Mode;Clear / Write;;;Trace Mode;Clear / Write;
Trace Detector;Sample;;;Trace Detector;Sample;
RF Attenuator Setting;0;;;RF Attenuator Setting;0;
Trace Write Pointer;301;;;Trace Write Pointer;301;
Trigger Mode;Free Run;;;Trigger Mode;Free Run;
Trigger Delay;-0;;;Trigger Delay;-0;
Trigger Level;-0;;;Trigger Level;-0;
Preamplifier;Off;;;Preamplifier;Off;
Dynamic Range;Low Distortion;;;Dynamic Range;Low Distortion;
Input Value (Ohm);50;;;Input Value (Ohm);50;
BNC I/O Mode;External Reference;;;BNC I/O Mode;External Trigger;
External Reference;Out Of Range;;;External Reference;Disabled;
Trace Offset;0;;;Trace Offset;0;
El. Length;0,013544292117524 Hz;;;El. Length;1,22017111053834 Hz;
;;;;;;
Freq. [Hz];Magnitude [dB];Phase [deg];;Freq. [Hz];Magnitude [dB];Phase [deg]
2300000000;-10,0008265911;161,4147806168;;2300000000;-6,0580931588;167,1341514587
2301000000;-10,1442770117;160,0023937225;;2301000000;-6,1191043728;165,3787851334
2302000000;-10,2485403877;157,6053571701;;2302000000;-6,0972629783;165,8123588562
2303000000;-10,3175440363;157,7135038376;;2303000000;-6,2218002671;163,3907747269
2304000000;-10,3544918211;156,479344368;;2304000000;-6,2792286655;162,4685668945
2305000000;-10,468194538;155,4765415192;;2305000000;-6,3412217087;161,9469738007
2306000000;-10,5020934847;153,6833667755;;2306000000;-6,4020262218;161,0113763809
2307000000;-10,4911900125;152,9906702042;;2307000000;-6,4609876518;159,9396085739
2308000000;-10,5642071034;152,2717094421;;2308000000;-6,5693678207;159,7987604141
2309000000;-10,7738362603;151,2155628204;;2309000000;-6,6765422344;157,9617261887
2310000000;-10,7905273575;149,0861463547;;2310000000;-6,7393104059;155,9474945068
2311000000;-10,8691770478;148,9698457718;;2311000000;-6,7791864534;156,0970544815
2312000000;-10,9993297108;147,5687456131;;2312000000;-6,8859474653;155,3029489517
2313000000;-11,1028524087;146,2276411057;;2313000000;-6,9136970604;154,217748642
2314000000;-11,0143155257;145,5294942856;;2314000000;-6,9030002891;153,4454441071
2315000000;-11,1591439522;143,8293600082;;2315000000;-7,0017516413;152,3758220673
2316000000;-11,2408424807;142,8978395462;;2316000000;-7,0821755143;150,3232240677
2317000000;-11,368049656;142,5159358978;;2317000000;-7,1502317837;150,5641508102
2318000000;-11,3666027498;141,26765728;;2318000000;-7,2293293259;150,1030254364
2319000000;-11,5309299607;139,8125696182;;2319000000;-7,1910207601;148,3927631378
2320000000;-11,5306543595;139,4453001022;;2320000000;-7,2997971057;146,7561864853
2321000000;-11,6239453631;139,5122051239;;2321000000;-7,3300787867;146,0084295273
2322000000;-11,710828639;137,1003627777;;2322000000;-7,338226247;145,3582191467
2323000000;-11,892294799;135,8232021332;;2323000000;-7,4913227093;145,1089668274
2324000000;-11,8185370299;136,2705087662;;2324000000;-7,44757102;143,5998916626
2325000000;-12,0162119851;134,5692586899;;2325000000;-7,4645032683;141,7834997177
2326000000;-11,990305473;133,0214309692;;2326000000;-7,5098396644;141,3475656509
2327000000;-12,2020877643;132,3271894455;;2327000000;-7,4960079296;140,4126119614
2328000000;-12,1147910866;131,281042099;;2328000000;-7,5204847605;138,2360315323
2329000000;-12,3331361312;129,0707302094;;2329000000;-7,6072302358;137,8897476196
2330000000;-12,2305780375;129,8016214371;;2330000000;-7,6624538247;136,6026306152
2331000000;-12,3997971696;128,4378147125;;2331000000;-7,6448497985;135,393447876
2332000000;-12,4277534656;127,7441740036;;2332000000;-7,7540739961;134,4914531708
2333000000;-12,3604378743;126,3441896439;;2333000000;-7,733266106;132,2968482971
2334000000;-12,4227409689;125,5393981934;;2334000000;-7,7896954502;130,4868936539
2335000000;-12,5200109647;123,7652349472;;2335000000;-7,8939760513;130,37981987
2336000000;-12,5919945511;121,9013357162;;2336000000;-7,8483468289;128,8000202179
2337000000;-12,7137586029;119,6063089371;;2337000000;-7,9867675277;127,363858223
2338000000;-12,7402852176;119,5237398148;;2338000000;-8,1251710015;126,6435670853
2339000000;-12,7958705331;119,304485321;;2339000000;-8,038838928;125,3100585938
2340000000;-12,8754503774;118,0867195129;;2340000000;-8,1198140033;124,1051244736
2341000000;-13,0759330197;116,2448787689;;2341000000;-8,2774751104;122,6571178436
2342000000;-13,0153524327;116,1841106415;;2342000000;-8,2138629102;121,7258119583
2343000000;-13,0911427605;115,8458948135;;2343000000;-8,2960265157;120,2809381485
2344000000;-13,1840375874;114,1779470444;;2344000000;-8,5368330575;119,3452978134
2345000000;-13,2222083526;112,1404123306;;2345000000;-8,5295296259;118,2893657684
2346000000;-13,2621360753;111,9118452072;;2346000000;-8,6689838292;116,8651342392
2347000000;-13,3937873199;109,549612999;;2347000000;-8,8665898841;115,8393716812
2348000000;-13,4989291747;109,1113185883;;2348000000;-8,8796637156;115,3120708466
2349000000;-13,6240865662;107,4317836761;;2349000000;-8,9166976259;113,6261844635
2350000000;-13,599299684;106,7579269409;;2350000000;-9,191575365;112,939453125
2351000000;-13,8345769768;106,0107278824;;2351000000;-9,1967601125;111,6182613373
2352000000;-13,8932800308;106,3178300858;;2352000000;-9,2286954006;110,887799263
2353000000;-13,7320705584;105,571231842;;2353000000;-9,4619918099;109,5228338242
2354000000;-13,8290477279;105,3598308563;;2354000000;-9,3787602498;109,0140295029
2355000000;-13,8717142375;104,0078687668;;2355000000;-9,5489439861;107,9321336746
2356000000;-13,9209262754;103,2158660889;;2356000000;-9,8170867212;107,3356103897
2357000000;-13,9688292076;102,4300432205;;2357000000;-9,7905256562;104,8828697205
2358000000;-13,9380307744;103,2184410095;;2358000000;-9,8633360462;105,0365495682
2359000000;-13,9716024446;101,5300226212;;2359000000;-10,1903368609;102,8873920441
2360000000;-13,994115617;102,7356863022;;2360000000;-10,0428040977;102,0833301544
2361000000;-13,9176879614;100,1467323303;;2361000000;-10,2479375101;101,6779947281
2362000000;-13,9199272211;100,5000972748;;2362000000;-10,4082685038;99,3730974197
2363000000;-13,812890608;99,3528842926;;2363000000;-10,3694259607;97,9284381866
2364000000;-13,9014791663;99,1350889206;;2364000000;-10,5748694245;99,6065139771
2365000000;-13,8146475656;97,2302913666;;2365000000;-10,647094162;97,7402544022
2366000000;-13,5351707315;97,9371500015;;2366000000;-10,797813564;95,3842449188
2367000000;-13,5662792161;97,40899086;;2367000000;-10,8693320734;94,5856761932
2368000000;-13,5295553572;96,4162731171;;2368000000;-10,9813811832;93,6840677261
2369000000;-13,483047656;93,452796936;;2369000000;-11,1380776861;91,7511606216
2370000000;-13,562782526;93,1656074524;;2370000000;-11,3131188934;90,5112934113
2371000000;-13,485579742;92,3354530334;;2371000000;-11,3471900908;89,3018960953
2372000000;-13,7228379184;91,5774822235;;2372000000;-11,5945249358;86,745300293
2373000000;-13,4843739868;90,5191040039;;2373000000;-11,7639163186;86,9218969345
2374000000;-13,6206415513;90,3902292252;;2374000000;-11,764691447;85,5287361145
2375000000;-13,6288751369;89,1745233536;;2375000000;-12,0448228339;83,9850711823
2376000000;-13,5403899291;88,4607553482;;2376000000;-12,3054037612;83,5874176025
2377000000;-13,4727987367;87,5243425369;;2377000000;-12,0941726724;82,687997818
2378000000;-13,4437055858;85,8415460587;;2378000000;-12,5284857013;79,745850563
2379000000;-13,542456938;85,7594060898;;2379000000;-12,557768328;79,230222702
2380000000;-13,5451095995;84,344959259;;2380000000;-12,503440443;78,3261680603
2381000000;-13,4735049647;83,2773113251;;2381000000;-12,824739758;77,0761728287
2382000000;-13,605776312;82,4987840652;;2382000000;-12,952325885;76,2288951874
2383000000;-13,5310539387;81,3680505753;;2383000000;-12,8325082666;74,0916252136
2384000000;-13,5349812557;80,9234046936;;2384000000;-13,2189872636;71,4126777649
2385000000;-13,4940889288;79,7513866425;;2385000000;-13,21004745;70,7893323898
2386000000;-13,602090146;78,9989089966;;2386000000;-13,0487346271;69,3486642838
2387000000;-13,5709816614;79,0410089493;;2387000000;-13,5774066142;66,4440250397
2388000000;-13,5343267029;78,0075216293;;2388000000;-13,7309853787;63,9251947403
2389000000;-13,4519736216;76,0662889481;;2389000000;-13,6014528183;63,1399297714
2390000000;-13,5477794861;75,1068735123;;2390000000;-14,0410194949;59,6338319778
2391000000;-13,5140872403;74,9179601669;;2391000000;-14,1382033654;57,0513153076
2392000000;-13,5969570738;73,3969545364;;2392000000;-14,0647211975;56,8127918243
2393000000;-13,7487444305;72,1733522415;;2393000000;-14,4952791602;53,9261770248
2394000000;-13,8246036587;71,6424036026;;2394000000;-14,7160184902;50,6194639206
2395000000;-13,9469189128;71,7682313919;;2395000000;-14,6620867818;50,2472162247
2396000000;-13,9582530119;71,2158679962;;2396000000;-15,2314616201;46,9431638718
2397000000;-13,991101229;71,0317611694;;2397000000;-15,4556976402;45,5397033691
2398000000;-13,961525776;69,7663164139;;2398000000;-15,4352687018;43,3181476593
2399000000;-13,9781307479;69,4845342636;;2399000000;-15,7768591546;40,912399292
2400000000;-14,0873549454;68,2023954391;;2400000000;-15,9909151557;37,9506397247
2401000000;-14,0329064848;67,8880834579;;2401000000;-16,1051518499;36,3366365433
2402000000;-14,1992145793;66,9670343399;;2402000000;-16,5120253351;33,9382266998
2403000000;-14,2903179985;66,3669061661;;2403000000;-16,7674559652;30,9261703491
2404000000;-14,4536633801;65,3137207031;;2404000000;-16,7056696229;29,1386175156
2405000000;-14,535465259;64,9276542664;;2405000000;-17,1094598198;27,6726722717
2406000000;-14,5996458867;64,4165754318;;2406000000;-17,3040342616;24,8305606842
2407000000;-14,6471698673;64,9567508698;;2407000000;-17,3320077826;23,2758665085
2408000000;-14,7220300412;64,6029996872;;2408000000;-17,9097884572;21,1873483658
2409000000;-14,764765451;64,0881443024;;2409000000;-18,0672600885;18,4826517105
2410000000;-14,821608197;63,0153465271;;2410000000;-17,8551505208;16,5229654312
2411000000;-14,8140463892;63,0943536758;;2411000000;-18,2831419474;15,6486940384
2412000000;-14,8539568869;61,2755155563;;2412000000;-18,449691193;12,2687673569
2413000000;-15,0525619961;60,4003000259;;2413000000;-18,3088245335;10,0227069855
2414000000;-15,3169324399;59,7382450104;;2414000000;-18,718746857;9,078783989
2415000000;-15,3659894521;60,1231956482;;2415000000;-18,9149576808;6,3126754761
2416000000;-15,4848769164;59,2572498322;;2416000000;-18,5431888974;3,5049390793
2417000000;-15,6275177585;59,8804235458;;2417000000;-18,8533952645;2,9889678955
2418000000;-15,7501947393;59,5670986176;;2418000000;-18,9745392136;-0,2089977264
2419000000;-15,7463363226;59,4536733627;;2419000000;-18,6843656082;-2,5140666962
2420000000;-15,7511937936;58,4140491486;;2420000000;-19,0299867285;-5,1573944092
2421000000;-15,8547853917;57,4479818344;;2421000000;-19,0789059401;-8,5195112228
2422000000;-15,9511941338;57,0928144455;;2422000000;-18,9756071682;-12,5858688354
2423000000;-16,1827335855;56,6283416748;;2423000000;-19,0208229888;-12,8615570068
2424000000;-16,2115855854;55,0102186203;;2424000000;-19,1172317309;-17,9047966003
2425000000;-16,4924232003;55,5068349838;;2425000000;-19,3032108605;-21,0166740417
2426000000;-16,7899863627;55,178103447;;2426000000;-18,9723516291;-21,2242555618
2427000000;-16,9097178556;55,4935312271;;2427000000;-19,1100488748;-25,9755420685
2428000000;-17,045485893;55,0472545624;;2428000000;-19,409196744;-29,3252563477
2429000000;-17,2921834103;56,4986085892;;2429000000;-19,0397877959;-29,7380590439
2430000000;-17,3695756701;56,9984436035;;2430000000;-19,0557209898;-36,3980484009
2431000000;-17,230397068;56,3765144348;;2431000000;-19,5992754413;-38,5644578934
2432000000;-17,074148417;56,0615158081;;2432000000;-18,8514832812;-39,6185874939
2433000000;-17,1716078886;56,5053892136;;2433000000;-18,9650481975;-43,9094781876
2434000000;-17,4780764145;55,9761571884;;2434000000;-19,4438535939;-47,7055120468
2435000000;-17,5975667565;55,3495502472;;2435000000;-18,6359803739;-47,3528766632
2436000000;-17,3865768187;55,5188512802;;2436000000;-18,5384864521;-52,4567127228
2437000000;-17,737313786;56,1928796768;;2437000000;-19,0744446458;-56,5133714676
2438000000;-17,6992808215;56,1179494858;;2438000000;-18,2535492694;-55,8167695999
2439000000;-17,6868959929;55,7853984833;;2439000000;-18,0247313795;-58,6897802353
2440000000;-17,3433591067;57,0601558685;;2440000000;-18,3879220757;-63,521361351
2441000000;-17,5780335219;56,3660430908;;2441000000;-17,6655885757;-64,0518379211
2442000000;-17,5207601492;55,1856136322;;2442000000;-17,4046631469;-66,7900943756
2443000000;-17,5357631891;55,5454158783;;2443000000;-17,8557017232;-71,3696336746
2444000000;-17,4365123097;54,8185157776;;2444000000;-17,0796776659;-70,366358757
2445000000;-17,7607226623;53,1567049026;;2445000000;-16,9044125327;-72,8410720825
2446000000;-17,8203730954;51,6066884995;;2446000000;-17,2022340711;-78,1404304504
2447000000;-18,0576312718;51,0783576965;;2447000000;-16,4171323996;-78,0280351639
2448000000;-18,1853207492;51,1049222946;;2448000000;-16,2298958396;-80,320057869
2449000000;-18,357709295;50,5023479462;;2449000000;-16,6370104758;-84,2164707184
2450000000;-18,4499840192;51,9540023804;;2450000000;-15,9742929588;-84,6114206314
2451000000;-18,9381770813;51,2400197983;;2451000000;-15,6510299852;-86,4974212646
2452000000;-18,7431720126;51,6826057434;;2452000000;-15,9635617373;-89,6349191666
2453000000;-18,8157929268;50,8119821548;;2453000000;-15,3383948827;-90,3434944153
2454000000;-19,0380997386;50,8699607849;;2454000000;-15,1678149697;-92,9517602921
2455000000;-18,8210982498;50,4705047607;;2455000000;-15,3658688766;-94,6460580826
2456000000;-19,3345949463;50,8666992188;;2456000000;-14,7591673018;-94,9300289154
2457000000;-19,5749708612;50,5038499832;;2457000000;-14,4448269169;-98,0265426636
2458000000;-19,9098090848;50,7568788528;;2458000000;-14,7025140317;-100,6661367416
2459000000;-20,0952886872;51,7960309982;;2459000000;-14,1970958952;-101,3259601593
2460000000;-20,2390836093;52,5532722473;;2460000000;-13,9014791663;-102,7465009689
2461000000;-20,3634658724;54,0648794174;;2461000000;-14,1673481915;-104,7961378098
2462000000;-20,1653430653;56,5539264679;;2462000000;-13,522579202;-106,5470838547
2463000000;-20,2118163163;56,5231561661;;2463000000;-13,3540146228;-108,6476182938
2464000000;-20,3341832457;56,9508934021;;2464000000;-13,5538599374;-109,3126344681
2465000000;-20,6099394637;55,2602863312;;2465000000;-13,1344982731;-111,6246128082
2466000000;-20,8537948437;56,0864067078;;2466000000;-12,9590092139;-113,3861589432
2467000000;-21,1870655855;57,5245428085;;2467000000;-13,1327240904;-114,365272522
2468000000;-20,8186040165;59,3191766739;;2468000000;-12,7501724104;-116,8489122391
2469000000;-21,1417119643;60,1403617859;;2469000000;-12,5276761228;-117,7139139175
2470000000;-21,3290001996;60,6369352341;;2470000000;-12,7098140608;-118,3263158798
2471000000;-21,1565944287;62,3281431198;;2471000000;-12,4253591802;-120,0415563583
2472000000;-21,1761621133;65,3489971161;;2472000000;-12,1836397095;-121,5731620789
2473000000;-21,3717872847;65,6362295151;;2473000000;-12,2885059631;-121,8705654144
2474000000;-21,6858520684;67,1007156372;;2474000000;-11,9204061206;-124,083108902
2475000000;-21,5528055928;67,393913269;;2475000000;-11,7754743436;-124,9663925171
2476000000;-21,4940164135;69,0515613556;;2476000000;-11,7624349622;-125,0282764435
2477000000;-21,7915623507;68,5380792618;;2477000000;-11,6314554956;-127,4577999115
2478000000;-22,0035341178;71,5261888504;;2478000000;-11,4617023862;-128,2623767853
2479000000;-22,1226971833;73,2216882706;;2479000000;-11,2752754046;-128,1864595413
2480000000;-22,2025698538;76,1046552658;;2480000000;-11,2562416973;-130,1818943024
2481000000;-22,119613895;78,6270904541;;2481000000;-11,048145572;-130,4180145264
