# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.32 - 1303.6509k13 SN: 100763
# Date: 2022-02-10 22:59:39
# helium 6
# Data & Calibration Information:
# Trc1:S11(Full One Port)
freq[Hz];Trc1_S11[U];
8.180000000000000E+008;2.125226438428328E+000;
8.185000000000000E+008;2.135583663430642E+000;
8.190000000000000E+008;2.105557701059388E+000;
8.195000000000000E+008;2.077816661844624E+000;
8.200000000000000E+008;2.073203236706066E+000;
8.205000000000000E+008;2.072193568538317E+000;
8.210000000000000E+008;2.053102186911531E+000;
8.215000000000000E+008;2.027121744900675E+000;
8.220000000000000E+008;2.031196781125249E+000;
8.225000000000000E+008;2.005639196303596E+000;
8.230000000000000E+008;2.007919222601063E+000;
8.235000000000000E+008;1.940356067737241E+000;
8.240000000000000E+008;1.923104245567758E+000;
8.245000000000000E+008;1.907758527741411E+000;
8.250000000000000E+008;1.947577884721814E+000;
8.255000000000000E+008;1.922316209055328E+000;
8.260000000000000E+008;1.937376755479065E+000;
8.265000000000000E+008;1.938804705696052E+000;
8.270000000000000E+008;1.941049139070327E+000;
8.275000000000000E+008;1.922911107294561E+000;
8.280000000000000E+008;1.925333412787255E+000;
8.285000000000000E+008;1.909197369620866E+000;
8.290000000000000E+008;1.911613643625231E+000;
8.295000000000000E+008;1.906423178209474E+000;
8.300000000000000E+008;1.890813350858542E+000;
8.305000000000000E+008;1.822660050445938E+000;
8.310000000000000E+008;1.828983135862608E+000;
8.315000000000000E+008;1.784044946238521E+000;
8.320000000000000E+008;1.781816051635085E+000;
8.325000000000000E+008;1.752244301629046E+000;
8.330000000000000E+008;1.720862094297493E+000;
8.335000000000000E+008;1.689752364846446E+000;
8.340000000000000E+008;1.677976481254959E+000;
8.345000000000000E+008;1.657758989213662E+000;
8.350000000000000E+008;1.617230424318962E+000;
8.355000000000000E+008;1.614824465378820E+000;
8.360000000000000E+008;1.631528012593031E+000;
8.365000000000000E+008;1.596913638865827E+000;
8.370000000000000E+008;1.596317300983533E+000;
8.375000000000000E+008;1.589165370644698E+000;
8.380000000000000E+008;1.571805245434837E+000;
8.385000000000000E+008;1.576064034898117E+000;
8.390000000000000E+008;1.560919539490617E+000;
8.395000000000000E+008;1.559060502271697E+000;
8.400000000000000E+008;1.547970698322074E+000;
8.405000000000000E+008;1.531909894277186E+000;
8.410000000000000E+008;1.528136263412659E+000;
8.415000000000000E+008;1.514646015841727E+000;
8.420000000000000E+008;1.503027827783141E+000;
8.425000000000000E+008;1.466665016769505E+000;
8.430000000000000E+008;1.447478961035358E+000;
8.435000000000000E+008;1.421623303141257E+000;
8.440000000000000E+008;1.414510942644795E+000;
8.445000000000000E+008;1.413197017702742E+000;
8.450000000000000E+008;1.420132964581732E+000;
8.455000000000000E+008;1.411126423913747E+000;
8.460000000000000E+008;1.413244350371224E+000;
8.465000000000000E+008;1.405540307886148E+000;
8.470000000000000E+008;1.382216151273354E+000;
8.475000000000000E+008;1.383474200189411E+000;
8.480000000000000E+008;1.377297240157233E+000;
8.485000000000000E+008;1.365228431470639E+000;
8.490000000000000E+008;1.373861649380385E+000;
8.495000000000000E+008;1.359855547571271E+000;
8.500000000000000E+008;1.343446392792731E+000;
8.505000000000000E+008;1.310164315839353E+000;
8.510000000000000E+008;1.302254001460871E+000;
8.515000000000000E+008;1.292210991658619E+000;
8.520000000000000E+008;1.275760238994953E+000;
8.525000000000000E+008;1.263244530586661E+000;
8.530000000000000E+008;1.252126305413995E+000;
8.535000000000000E+008;1.244964513220632E+000;
8.540000000000000E+008;1.232867890008154E+000;
8.545000000000000E+008;1.212462359518890E+000;
8.550000000000000E+008;1.199378481346884E+000;
8.555000000000000E+008;1.223113466832888E+000;
8.560000000000000E+008;1.233994484885368E+000;
8.565000000000000E+008;1.217846381007206E+000;
8.570000000000000E+008;1.212769865352237E+000;
8.575000000000000E+008;1.202919584959080E+000;
8.580000000000000E+008;1.215135269071040E+000;
8.585000000000000E+008;1.220262542595286E+000;
8.590000000000000E+008;1.217200887010555E+000;
8.595000000000000E+008;1.209006326845884E+000;
8.600000000000000E+008;1.217954230950640E+000;
8.605000000000000E+008;1.208139813438025E+000;
8.610000000000000E+008;1.181185670936485E+000;
8.615000000000000E+008;1.149541463604138E+000;
8.620000000000000E+008;1.152351838515266E+000;
8.625000000000000E+008;1.137677526985351E+000;
8.630000000000000E+008;1.144399988883469E+000;
8.635000000000000E+008;1.123880826941506E+000;
8.640000000000000E+008;1.108157217745363E+000;
8.645000000000000E+008;1.102034479410259E+000;
8.650000000000000E+008;1.096235563859325E+000;
8.655000000000000E+008;1.092987763653189E+000;
8.660000000000000E+008;1.094993393693701E+000;
8.665000000000000E+008;1.097832903548943E+000;
8.670000000000000E+008;1.107560033600231E+000;
8.675000000000000E+008;1.109409477387631E+000;
8.680000000000000E+008;1.116810394354902E+000;
8.685000000000000E+008;1.108443452532276E+000;
8.690000000000000E+008;1.115033069361214E+000;
8.695000000000000E+008;1.124084596995414E+000;
8.700000000000000E+008;1.134075856036213E+000;
8.705000000000000E+008;1.138210955452595E+000;
8.710000000000000E+008;1.131879617807043E+000;
8.715000000000000E+008;1.141039464715855E+000;
8.720000000000000E+008;1.131421425985892E+000;
8.725000000000000E+008;1.131219427398122E+000;
8.730000000000000E+008;1.146674650027442E+000;
8.735000000000000E+008;1.148628747987769E+000;
8.740000000000000E+008;1.164382347787015E+000;
8.745000000000000E+008;1.159303205259693E+000;
8.750000000000000E+008;1.159855074386083E+000;
8.755000000000000E+008;1.169852064407364E+000;
8.760000000000000E+008;1.178142021815207E+000;
8.765000000000000E+008;1.188163574968924E+000;
8.770000000000000E+008;1.199682654690924E+000;
8.775000000000000E+008;1.230313184634644E+000;
