# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.32 - 1303.6509k13 SN: 100763
# Date: 2016-04-02 00:14:14
# Hor 12 new vswr
# Data & Calibration Information:
# Trc1:S11(Full One Port)
freq[Hz];Trc1_S11[U];
2.300000000000000E+009;1.285287584712541E+000;
2.301500000000000E+009;1.332057866742427E+000;
2.303000000000000E+009;1.306326352418096E+000;
2.304500000000000E+009;1.371643936963014E+000;
2.306000000000000E+009;1.346788831833625E+000;
2.307500000000000E+009;1.372329264829534E+000;
2.309000000000000E+009;1.393102551852484E+000;
2.310500000000000E+009;1.440839456093496E+000;
2.312000000000000E+009;1.483110756798218E+000;
2.313500000000000E+009;1.491976264233092E+000;
2.315000000000000E+009;1.483247251808881E+000;
2.316500000000000E+009;1.506113924703988E+000;
2.318000000000000E+009;1.507774405287398E+000;
2.319500000000000E+009;1.539559871060171E+000;
2.321000000000000E+009;1.597451516245338E+000;
2.322500000000000E+009;1.597721624754796E+000;
2.324000000000000E+009;1.634211378147360E+000;
2.325500000000000E+009;1.632462348751858E+000;
2.327000000000000E+009;1.687188360243224E+000;
2.328500000000000E+009;1.700618451169685E+000;
2.330000000000000E+009;1.721809291119089E+000;
2.331500000000000E+009;1.754094145910416E+000;
2.333000000000000E+009;1.823860005420780E+000;
2.334500000000000E+009;1.826531413333433E+000;
2.336000000000000E+009;1.770469042420939E+000;
2.337500000000000E+009;1.839369351772457E+000;
2.339000000000000E+009;1.864906503956831E+000;
2.340500000000000E+009;1.914231397432121E+000;
2.342000000000000E+009;1.887020431353256E+000;
2.343500000000000E+009;1.857649342838660E+000;
2.345000000000000E+009;1.895764654111506E+000;
2.346500000000000E+009;1.980623970497652E+000;
2.348000000000000E+009;1.989163573118994E+000;
2.349500000000000E+009;2.018441198781162E+000;
2.351000000000000E+009;2.005117437626957E+000;
2.352500000000000E+009;1.910150308632878E+000;
2.354000000000000E+009;2.023354028770311E+000;
2.355500000000000E+009;2.041941477046762E+000;
2.357000000000000E+009;2.058013328623822E+000;
2.358500000000000E+009;2.006012788909590E+000;
2.360000000000000E+009;2.051144747153029E+000;
2.361500000000000E+009;1.969096892565990E+000;
2.363000000000000E+009;2.043232412038253E+000;
2.364500000000000E+009;2.058371797448313E+000;
2.366000000000000E+009;2.007219008526383E+000;
2.367500000000000E+009;2.028097084996718E+000;
2.369000000000000E+009;2.030006481406723E+000;
2.370500000000000E+009;2.015522765179297E+000;
2.372000000000000E+009;2.082027265721879E+000;
2.373500000000000E+009;2.029749174678320E+000;
2.375000000000000E+009;2.015902846559735E+000;
2.376500000000000E+009;2.041503842312840E+000;
2.378000000000000E+009;2.039869236439347E+000;
2.379500000000000E+009;2.068451161717576E+000;
2.381000000000000E+009;2.041851080519528E+000;
2.382500000000000E+009;2.061687807933051E+000;
2.384000000000000E+009;2.079420630235993E+000;
2.385500000000000E+009;1.987876783195103E+000;
2.387000000000000E+009;2.017677088992907E+000;
2.388500000000000E+009;1.989490036117870E+000;
2.390000000000000E+009;1.981695269898834E+000;
2.391500000000000E+009;2.027333802162000E+000;
2.393000000000000E+009;1.953910542531353E+000;
2.394500000000000E+009;1.879699010765221E+000;
2.396000000000000E+009;1.914591164602750E+000;
2.397500000000000E+009;1.894701538552450E+000;
2.399000000000000E+009;1.899771457806861E+000;
2.400500000000000E+009;1.828655786985676E+000;
2.402000000000000E+009;1.815836639753070E+000;
2.403500000000000E+009;1.820772121416069E+000;
2.405000000000000E+009;1.751044102693642E+000;
2.406500000000000E+009;1.791378938496412E+000;
2.408000000000000E+009;1.694724879653407E+000;
2.409500000000000E+009;1.702421381793181E+000;
2.411000000000000E+009;1.664762122804157E+000;
2.412500000000000E+009;1.641510417648652E+000;
2.414000000000000E+009;1.643330456840084E+000;
2.415500000000000E+009;1.560839446316478E+000;
2.417000000000000E+009;1.569072095710208E+000;
2.418500000000000E+009;1.534872239994636E+000;
2.420000000000000E+009;1.544085045322234E+000;
2.421500000000000E+009;1.469961202548346E+000;
2.423000000000000E+009;1.518785929437993E+000;
2.424500000000000E+009;1.478520005296522E+000;
2.426000000000000E+009;1.451315778972444E+000;
2.427500000000000E+009;1.463602796286467E+000;
2.429000000000000E+009;1.428539517076829E+000;
2.430500000000000E+009;1.387386538368076E+000;
2.432000000000000E+009;1.402555292785777E+000;
2.433500000000000E+009;1.419632734836741E+000;
2.435000000000000E+009;1.399314781350847E+000;
2.436500000000000E+009;1.376213833205711E+000;
2.438000000000000E+009;1.396539963355259E+000;
2.439500000000000E+009;1.351538536904863E+000;
2.441000000000000E+009;1.364624643559431E+000;
2.442500000000000E+009;1.382561931980250E+000;
2.444000000000000E+009;1.355370190076331E+000;
2.445500000000000E+009;1.353868265884966E+000;
2.447000000000000E+009;1.332311120935891E+000;
2.448500000000000E+009;1.355840337248580E+000;
2.450000000000000E+009;1.352947691116913E+000;
2.451500000000000E+009;1.380246093323871E+000;
2.453000000000000E+009;1.410782687171799E+000;
2.454500000000000E+009;1.389844437928317E+000;
2.456000000000000E+009;1.436358196627008E+000;
2.457500000000000E+009;1.408174537187468E+000;
2.459000000000000E+009;1.425591232389529E+000;
2.460500000000000E+009;1.432819297994018E+000;
2.462000000000000E+009;1.416066474889639E+000;
2.463500000000000E+009;1.421044937261067E+000;
2.465000000000000E+009;1.451555595937066E+000;
2.466500000000000E+009;1.479245320316374E+000;
2.468000000000000E+009;1.470414417040029E+000;
2.469500000000000E+009;1.457316429274667E+000;
2.471000000000000E+009;1.490880296332247E+000;
2.472500000000000E+009;1.507771520333054E+000;
2.474000000000000E+009;1.527757799916211E+000;
2.475500000000000E+009;1.532189001090236E+000;
2.477000000000000E+009;1.554957302813350E+000;
2.478500000000000E+009;1.579650812429968E+000;
2.480000000000000E+009;1.571472257318762E+000;
2.481500000000000E+009;1.631486338617505E+000;
2.483000000000000E+009;1.670085067293869E+000;
2.484500000000000E+009;1.653776935962992E+000;
2.486000000000000E+009;1.657180568153693E+000;
2.487500000000000E+009;1.698197014973158E+000;
2.489000000000000E+009;1.703392872040613E+000;
2.490500000000000E+009;1.684670345308601E+000;
2.492000000000000E+009;1.742314073307139E+000;
2.493500000000000E+009;1.701225143262432E+000;
2.495000000000000E+009;1.770748588102921E+000;
2.496500000000000E+009;1.760647330824610E+000;
2.498000000000000E+009;1.790393985022830E+000;
2.499500000000000E+009;1.810736392844788E+000;
2.501000000000000E+009;1.845275683523185E+000;
2.502500000000000E+009;1.903841842372426E+000;
2.504000000000000E+009;1.871332387542693E+000;
2.505500000000000E+009;1.944887417386701E+000;
2.507000000000000E+009;1.878879395914535E+000;
2.508500000000000E+009;1.971803768329223E+000;
2.510000000000000E+009;1.999797481802421E+000;
2.511500000000000E+009;2.005357587563587E+000;
2.513000000000000E+009;2.049354089133097E+000;
2.514500000000000E+009;2.019145742554607E+000;
2.516000000000000E+009;2.077908782785482E+000;
2.517500000000000E+009;2.118192268503524E+000;
2.519000000000000E+009;2.066105453322590E+000;
2.520500000000000E+009;2.146668783764850E+000;
2.522000000000000E+009;2.182766671621300E+000;
2.523500000000000E+009;2.162459362581045E+000;
2.525000000000000E+009;2.227436091196981E+000;
2.526500000000000E+009;2.187631048208575E+000;
2.528000000000000E+009;2.226214994290817E+000;
2.529500000000000E+009;2.248464241051170E+000;
2.531000000000000E+009;2.238064080741188E+000;
2.532500000000000E+009;2.239203565278176E+000;
2.534000000000000E+009;2.251114585225549E+000;
2.535500000000000E+009;2.273466500046106E+000;
2.537000000000000E+009;2.250421537517538E+000;
2.538500000000000E+009;2.234953376897473E+000;
2.540000000000000E+009;2.224462441286619E+000;
2.541500000000000E+009;2.258367269555153E+000;
2.543000000000000E+009;2.265104188282524E+000;
2.544500000000000E+009;2.258124240633130E+000;
2.546000000000000E+009;2.270362609623682E+000;
2.547500000000000E+009;2.187958349705183E+000;
2.549000000000000E+009;2.233892147206337E+000;
2.550500000000000E+009;2.189386424355365E+000;
2.552000000000000E+009;2.200512891270570E+000;
2.553500000000000E+009;2.081180437004975E+000;
2.555000000000000E+009;2.092134183733333E+000;
2.556500000000000E+009;2.110280186848692E+000;
2.558000000000000E+009;2.076834326863493E+000;
2.559500000000000E+009;2.015635984430767E+000;
2.561000000000000E+009;2.009938907018679E+000;
2.562500000000000E+009;2.042280285869625E+000;
2.564000000000000E+009;2.040088870132219E+000;
2.565500000000000E+009;1.958933865701935E+000;
2.567000000000000E+009;1.952195647547720E+000;
2.568500000000000E+009;1.966512303134540E+000;
2.570000000000000E+009;1.958177626650994E+000;
2.571500000000000E+009;1.881175719363958E+000;
2.573000000000000E+009;1.900827465583249E+000;
