# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.20 - 1303.6509k13 SN: 100763
# Date: 2014-07-01 13:56:13
# IH-G0607-F2456-V-M
# Data & Calibration Information:
# Trc1:S11(Cal Off)
freq[Hz];IH-G0607-F2456-V
2.399000000000000E+009;-3.438958922276579E+001
2.400500000000000E+009;-3.588111291518860E+001
2.402000000000000E+009;-3.813717545436654E+001
2.403500000000000E+009;-3.772239696090612E+001
2.405000000000000E+009;-3.626612607556415E+001
2.406500000000000E+009;-3.470169178463672E+001
2.408000000000000E+009;-3.308532501601616E+001
2.409500000000000E+009;-3.167393121663828E+001
2.411000000000000E+009;-3.045995148907308E+001
2.412500000000000E+009;-2.990356584606672E+001
2.414000000000000E+009;-2.927154777825007E+001
2.415500000000000E+009;-2.823210406483203E+001
2.417000000000000E+009;-2.771725255044743E+001
2.418500000000000E+009;-2.689076496334622E+001
2.420000000000000E+009;-2.647693455595568E+001
2.421500000000000E+009;-2.593880744592143E+001
2.423000000000000E+009;-2.570203343395119E+001
2.424500000000000E+009;-2.538534220606277E+001
2.426000000000000E+009;-2.503972842057627E+001
2.427500000000000E+009;-2.477786933122167E+001
2.429000000000000E+009;-2.432456809501027E+001
2.430500000000000E+009;-2.434520251760909E+001
2.432000000000000E+009;-2.420686312883982E+001
2.433500000000000E+009;-2.417306710905040E+001
2.435000000000000E+009;-2.434159158030750E+001
2.436500000000000E+009;-2.417572860229398E+001
2.438000000000000E+009;-2.422771878885149E+001
2.439500000000000E+009;-2.401615867462494E+001
2.441000000000000E+009;-2.422141204693836E+001
2.442500000000000E+009;-2.422566586573436E+001
2.444000000000000E+009;-2.442858234214030E+001
2.445500000000000E+009;-2.481705233912936E+001
2.447000000000000E+009;-2.518031081719425E+001
2.448500000000000E+009;-2.560025735115557E+001
2.450000000000000E+009;-2.598468449536014E+001
2.451500000000000E+009;-2.643850226492095E+001
2.453000000000000E+009;-2.660785756481761E+001
2.454500000000000E+009;-2.696210202738599E+001
2.456000000000000E+009;-2.714383791211497E+001
2.457500000000000E+009;-2.736388930132641E+001
2.459000000000000E+009;-2.729736800338062E+001
2.460500000000000E+009;-2.727520223023430E+001
2.462000000000000E+009;-2.715341919066289E+001
2.463500000000000E+009;-2.643781158321992E+001
2.465000000000000E+009;-2.556209638405469E+001
2.466500000000000E+009;-2.498733336054842E+001
2.468000000000000E+009;-2.414975259481171E+001
2.469500000000000E+009;-2.333041418071177E+001
2.471000000000000E+009;-2.283718995908362E+001
2.472500000000000E+009;-2.181024236172167E+001
2.474000000000000E+009;-2.114531244376583E+001
2.475500000000000E+009;-2.041997595694300E+001
2.477000000000000E+009;-1.988086682861701E+001
2.478500000000000E+009;-1.949746852965069E+001
2.480000000000000E+009;-1.899832539613191E+001
2.481500000000000E+009;-1.853858711200546E+001
2.483000000000000E+009;-1.815730518047906E+001
2.484500000000000E+009;-1.793630544621446E+001
2.486000000000000E+009;-1.764110046962931E+001
2.487500000000000E+009;-1.753893315937317E+001
2.489000000000000E+009;-1.750143351309191E+001
2.490500000000000E+009;-1.739156325930399E+001
2.492000000000000E+009;-1.727769061924430E+001
2.493500000000000E+009;-1.715116568131075E+001
2.495000000000000E+009;-1.713133991329759E+001
2.496500000000000E+009;-1.712194953281761E+001
2.498000000000000E+009;-1.717863181174386E+001
2.499500000000000E+009;-1.733070133950331E+001
2.501000000000000E+009;-1.747857442704789E+001
5.399000000000000E+009;-1.150124840230525E+001
5.402000000000000E+009;-1.152715230922678E+001
5.405000000000000E+009;-1.155403690055364E+001
5.408000000000000E+009;-1.153627457704681E+001
5.411000000000000E+009;-1.140830187333019E+001
5.414000000000000E+009;-1.145018311254457E+001
5.417000000000000E+009;-1.151481078608120E+001
5.420000000000000E+009;-1.156472879739954E+001
5.423000000000000E+009;-1.126263092705797E+001
5.426000000000000E+009;-1.156228950771493E+001
5.429000000000000E+009;-1.144542039548585E+001
5.432000000000000E+009;-1.153883545623786E+001
5.435000000000000E+009;-1.148912339438722E+001
5.438000000000000E+009;-1.159766426715534E+001
5.441000000000000E+009;-1.156152277376743E+001
5.444000000000000E+009;-1.163879222601158E+001
5.447000000000000E+009;-1.163217895881680E+001
5.450000000000000E+009;-1.160533235912130E+001
5.453000000000000E+009;-1.164690278553732E+001
5.456000000000000E+009;-1.190684537045292E+001
5.459000000000000E+009;-1.199127987643257E+001
5.462000000000000E+009;-1.190451033023355E+001
5.465000000000000E+009;-1.211370769960289E+001
5.468000000000000E+009;-1.203826668034033E+001
5.471000000000000E+009;-1.222728724279066E+001
5.474000000000000E+009;-1.248495311694119E+001
5.477000000000000E+009;-1.236453677301569E+001
5.480000000000000E+009;-1.239397355947749E+001
5.483000000000000E+009;-1.233039194566243E+001
