Trace Name;INT-FEE-XX5X-HV
Date;2011-02-09
Time;13:35:24
Instrument Model Number;26
Instrument Serial Number;1620101526
Measurement Type;Tracking Gen
Measurement;Magnitude (Reflection)
Measurement trace mode;Magnitude
Center Frequency;5500000000
Span;1000000000
Resolution Bandwidth;1000
Video Bandwidth;3000000
Sweeptime;1
Reference Unit;dB
Reference Level;1
Reference Offset;0
Reference Range;VSWR 1-6
Phase wrap;On
Trace Mode;Clear / Write
Trace Detector;Sample
RF Attenuator Setting;0
Trace Write Pointer;301
Trigger Mode;Free Run
Trigger Delay;-
Trigger Level;-
Preamplifier;Off
Dynamic Range;Low Distortion
Input Value (Ohm);50
BNC I/O Mode;External Trigger
External Reference;Disabled
Trace Offset;0
El. Length;0,114433574948569 Hz

Freq. [Hz];Magnitude [dB];Phase [deg]
5000000000;-3,11987439735277;152,792272567749
5003333333,33333;-3,36183501913461;151,464428901672
5006666666,66667;-3,28955860644887;150,59522151947
5010000000;-3,51837649637198;147,534584999084
5013333333,33333;-3,6184197291839;145,704116821289
5016666666,66667;-3,70313264567305;146,447067260742
5020000000;-3,84747877015029;144,463605880737
5023333333,33333;-4,00715521095029;140,281720161438
5026666666,66667;-4,09018007013649;139,975218772888
5030000000;-4,08795803552341;138,357610702515
5033333333,33333;-4,22031550813477;137,317986488342
5036666666,66667;-4,38652025217784;135,157370567322
5040000000;-4,51019628723113;134,335284233093
5043333333,33333;-4,49803538462004;134,557499885559
5046666666,66667;-4,62462245726721;131,805682182312
5050000000;-4,73331267748814;131,083374023438
5053333333,33333;-4,83879903384836;129,156861305237
5056666666,66667;-5,00960287278826;127,048516273499
5060000000;-5,00495210266787;125,162258148193
5063333333,33333;-5,1063044411433;124,878416061401
5066666666,66667;-5,37026148308713;122,028365135193
5070000000;-5,26439617508747;120,695071220398
5073333333,33333;-5,4354928402942;119,788227081299
5076666666,66667;-5,6070718075875;116,98748588562
5080000000;-5,6724065152417;117,016367912292
5083333333,33333;-5,88005478857978;115,307178497314
5086666666,66667;-5,89610855803239;114,860429763794
5090000000;-6,05549217256555;113,256597518921
5093333333,33333;-6,28193300220491;110,237460136414
5096666666,66667;-6,38268246307214;110,056443214417
5100000000;-6,48804824391072;107,708587646484
5103333333,33333;-6,5298018245471;107,438178062439
5106666666,66667;-6,82410944779509;105,075173377991
5110000000;-7,04672631089102;103,756771087646
5113333333,33333;-7,05120483026621;103,823804855347
5116666666,66667;-7,21713397311696;100,930151939392
5120000000;-7,26698333877772;99,790620803833
5123333333,33333;-7,43959581054221;100,36461353302
5126666666,66667;-7,58015241862506;97,267541885376
5130000000;-7,92935635436816;94,6708202362061
5133333333,33333;-8,03368863073554;94,7466516494751
5136666666,66667;-7,99649969484695;93,7480545043945
5140000000;-8,26526253258185;95,2232694625854
5143333333,33333;-8,42717823306945;91,5828037261963
5146666666,66667;-8,69368458604223;89,7751235961914
5150000000;-8,68801753652516;88,8785362243652
5153333333,33333;-8,98220458425152;87,8978776931763
5156666666,66667;-9,21057462223711;85,9035158157349
