# Version 1.00;
#;
# Rohde & Schwarz ZVL13 2Ports - Version 3.20 - 1303.6509k13 SN: 100763;
# Date: 2014-07-01 13:51:18;
# IH-G0405-F2460-V;
#;
# Trc1:S11(Cal Off);
freq[Hz];IH-G0405-F2460-V
2.400500000000000E+009;-1.768290113846211E+001
2.402000000000000E+009;-1.748657651035224E+001
2.403500000000000E+009;-1.715756472404149E+001
2.405000000000000E+009;-1.685685834199053E+001
2.406500000000000E+009;-1.653388669892732E+001
2.408000000000000E+009;-1.608665889127019E+001
2.409500000000000E+009;-1.585117358374633E+001
2.411000000000000E+009;-1.552430022820313E+001
2.412500000000000E+009;-1.519251945117559E+001
2.414000000000000E+009;-1.491744908495978E+001
2.415500000000000E+009;-1.468633331964385E+001
2.417000000000000E+009;-1.438973990801358E+001
2.418500000000000E+009;-1.419802368440060E+001
2.420000000000000E+009;-1.396408327606216E+001
2.421500000000000E+009;-1.383797429660176E+001
2.423000000000000E+009;-1.369805275065414E+001
2.424500000000000E+009;-1.359384964148512E+001
2.426000000000000E+009;-1.350137912647294E+001
2.427500000000000E+009;-1.353812609881442E+001
2.429000000000000E+009;-1.347866333792191E+001
2.430500000000000E+009;-1.346032461846863E+001
2.432000000000000E+009;-1.347490149167753E+001
2.433500000000000E+009;-1.343841421737736E+001
2.435000000000000E+009;-1.351665648152884E+001
2.436500000000000E+009;-1.357039595031139E+001
2.438000000000000E+009;-1.364088289291885E+001
2.439500000000000E+009;-1.374291046176982E+001
2.441000000000000E+009;-1.378538405662270E+001
2.442500000000000E+009;-1.388224083598327E+001
2.444000000000000E+009;-1.390206957407409E+001
2.445500000000000E+009;-1.392413950829259E+001
2.447000000000000E+009;-1.394473223868455E+001
2.448500000000000E+009;-1.390636824965252E+001
2.450000000000000E+009;-1.379244792695652E+001
2.451500000000000E+009;-1.371320819323888E+001
2.453000000000000E+009;-1.360222836292984E+001
2.454500000000000E+009;-1.344438998048292E+001
2.456000000000000E+009;-1.337653084027917E+001
2.457500000000000E+009;-1.324287500176656E+001
2.459000000000000E+009;-1.305275475309814E+001
2.460500000000000E+009;-1.281895384739344E+001
