# Version 1.00
#
# Rohde & Schwarz ZVL13 2Ports - Version 3.32 - 1303.6509k13 SN: 100763
# Date: 2016-10-06 11:59:25
# Yagi 16 dipol  700-1GHz vswr
# Data & Calibration Information:
# Trc1:S11(Full One Port)
freq[Hz];db:Trc1_S11;ang:Trc1_S11;
7.000000000000000E+008;-1.510172307130442E+001;1.352719994700442E+002;
7.015000000000000E+008;-1.532096203623380E+001;1.219360644499997E+002;
7.030000000000000E+008;-1.660034311937191E+001;1.049822229213744E+002;
7.045000000000000E+008;-1.687376151937777E+001;9.097387999661515E+001;
7.060000000000000E+008;-1.645148407416874E+001;7.597362712572067E+001;
7.075000000000000E+008;-1.593786322404377E+001;6.189116876904829E+001;
7.090000000000000E+008;-1.600473352592229E+001;4.917309550341950E+001;
7.105000000000000E+008;-1.634419295207248E+001;3.876111526997855E+001;
7.120000000000000E+008;-1.592580371880446E+001;2.527670048660563E+001;
7.135000000000000E+008;-1.533338985347745E+001;2.112589995225028E+001;
7.150000000000000E+008;-1.529031832428308E+001;8.023758718882084E+000;
7.165000000000000E+008;-1.446528959718168E+001;-1.286599107361347E+000;
7.180000000000000E+008;-1.382851156889460E+001;-1.609347345501163E+001;
7.195000000000000E+008;-1.325917641195118E+001;-3.354032336401388E+001;
7.210000000000000E+008;-1.358392008060026E+001;-4.155816401836185E+001;
7.225000000000000E+008;-1.420143539542490E+001;-5.151816226430327E+001;
7.240000000000000E+008;-1.432658422885125E+001;-6.341661167863855E+001;
7.255000000000000E+008;-1.405868685002237E+001;-8.194843641562630E+001;
7.270000000000000E+008;-1.647732304955064E+001;-9.435069045680336E+001;
7.285000000000000E+008;-1.697732844271378E+001;-1.111569348905509E+002;
7.300000000000000E+008;-1.613016855043908E+001;-1.212577756298590E+002;
7.315000000000000E+008;-1.634104850069111E+001;-1.291679417922741E+002;
7.330000000000000E+008;-1.617407714328634E+001;-1.385477416210946E+002;
7.345000000000000E+008;-1.537839351892546E+001;-1.577965769705356E+002;
7.360000000000000E+008;-1.482596727421729E+001;-1.715226918452785E+002;
7.375000000000000E+008;-1.474287221437325E+001;1.724091517751323E+002;
7.390000000000000E+008;-1.333028460365159E+001;1.604093900471869E+002;
7.405000000000000E+008;-1.248237496764093E+001;1.455223863757266E+002;
7.420000000000000E+008;-1.252241150732293E+001;1.359578305118604E+002;
7.435000000000000E+008;-1.181652151878721E+001;1.275165122193615E+002;
7.450000000000000E+008;-1.221962693798943E+001;1.190606738442713E+002;
7.465000000000000E+008;-1.199874447546932E+001;1.093051694187066E+002;
