Trace Name;IS-G17-F5258-A70-H;;;Trace Name;IS-G17-F5258-A80-V;
Date;2013-01-30;;;Date;2006-07-12;
Time;14:13:11;;;Time;14:21:34;
Instrument Model Number;26;;;Instrument Model Number;26;
Instrument Serial Number;1620101526;;;Instrument Serial Number;1620101526;
Measurement Type;Tracking Gen;;;Measurement Type;Tracking Gen;
Measurement;Magnitude (Reflection);;;Measurement;Magnitude (Reflection);
Measurement trace mode;Magnitude;;;Measurement trace mode;Magnitude;
Center Frequency;5500000000;;;Center Frequency;5500000000;
Span;1000000000;;;Span;1000000000;
Resolution Bandwidth;1000;;;Resolution Bandwidth;1000;
Video Bandwidth;3000000;;;Video Bandwidth;3000000;
Sweeptime;1;;;Sweeptime;1;
Reference Unit;dB;;;Reference Unit;dB;
Reference Level;0;;;Reference Level;0;
Reference Offset;0;;;Reference Offset;0;
Reference Range;VSWR 1-6;;;Reference Range;VSWR 1-6;
Phase wrap;On;;;Phase wrap;On;
Trace Mode;Clear / Write;;;Trace Mode;Clear / Write;
Trace Detector;Sample;;;Trace Detector;Sample;
RF Attenuator Setting;0;;;RF Attenuator Setting;0;
Trace Write Pointer;301;;;Trace Write Pointer;301;
Trigger Mode;Free Run;;;Trigger Mode;Free Run;
Trigger Delay;-0;;;Trigger Delay;-0;
Trigger Level;-0;;;Trigger Level;-0;
Preamplifier;Off;;;Preamplifier;Off;
Dynamic Range;Low Distortion;;;Dynamic Range;Low Distortion;
Input Value (Ohm);50;;;Input Value (Ohm);50;
BNC I/O Mode;External Trigger;;;BNC I/O Mode;External Reference;
External Reference;Disabled;;;External Reference;Out Of Range;
Trace Offset;0;;;Trace Offset;0;
El. Length;0,504501296033756 Hz;;;El. Length;5,29243013601029E-315 m;
;;;;;;
Freq. [Hz];Magnitude [dB];Phase [deg];;Freq. [Hz];Magnitude [dB];Phase [deg]
5000000000;-11,6878331645;100,0662231445;;5000000000;-14,5311934406;-23,1496095657
5003333333,33333;-11,5922167758;97,5818967819;;5003333333,33333;-14,7068030753;-25,2712583542
5006666666,66667;-11,5292763535;97,0107364655;;5006666666,66667;-15,1834897876;-27,631688118
5010000000;-11,5900291913;95,0460720062;;5010000000;-15,4073124059;-29,2114448547
5013333333,33333;-11,4454935911;93,4548568726;;5013333333,33333;-15,6756618418;-30,2865600586
5016666666,66667;-11,4114396187;91,6109991074;;5016666666,66667;-16,01041394;-32,457818985
5020000000;-11,2537957367;90,4733991623;;5020000000;-16,4306885332;-35,2088212967
5023333333,33333;-11,2525210812;87,2535896301;;5023333333,33333;-17,0190970788;-36,6412496567
5026666666,66667;-11,3345124359;86,0598993301;;5026666666,66667;-17,4483459359;-36,9632863998
5030000000;-11,2419276604;84,7863435745;;5030000000;-17,9962755564;-39,1557025909
5033333333,33333;-11,3649319175;83,5334730148;;5033333333,33333;-18,5755892626;-43,0382966995
5036666666,66667;-11,2471296329;81,5898370743;;5036666666,66667;-18,7331986945;-42,1393489838
5040000000;-11,2105607997;80,9860181808;;5040000000;-19,1782257198;-46,9307613373
5043333333,33333;-11,3482063702;79,2933940887;;5043333333,33333;-19,760295438;-48,1250524521
5046666666,66667;-11,1216794152;78,7564373016;;5046666666,66667;-20,0550509131;-51,059346199
5050000000;-11,2462683792;77,0626115799;;5050000000;-20,5669284526;-51,3553762436
5053333333,33333;-11,2410664066;76,0565900803;;5053333333,33333;-21,6273212652;-52,5598812103
5056666666,66667;-11,2094928451;74,6675920486;;5056666666,66667;-22,2944828515;-53,9566040039
5060000000;-11,4113362683;71,4709997177;;5060000000;-22,6411719263;-57,3044729233
5063333333,33333;-11,4694019945;73,9907312393;;5063333333,33333;-23,5338441883;-52,8447961807
5066666666,66667;-11,4488180304;69,03216362;;5066666666,66667;-24,5065958216;-55,3235435486
5070000000;-11,5398525493;69,1795349121;;5070000000;-25,1707085697;-54,2395448685
5073333333,33333;-11,5852406206;64,1091299057;;5073333333,33333;-26,6173047781;-54,4336509705
5076666666,66667;-11,6203453225;61,1951351166;;5076666666,66667;-27,7699378647;-51,1064243317
5080000000;-11,7098295846;64,3336200714;;5080000000;-30,2833173882;-54,8956775665
5083333333,33333;-11,6745870822;62,4920797348;;5083333333,33333;-34,7083356819;-42,6521873474
5086666666,66667;-11,5971603722;59,0339612961;;5086666666,66667;-39,018101002;-24,2481136322
5090000000;-11,8389142931;60,7405328751;;5090000000;-41,9455196418;8,3093118668
5093333333,33333;-11,769548918;57,1833658218;;5093333333,33333;-40,0784421393;52,8557395935
5096666666,66667;-11,6975997817;57,0635890961;;5096666666,66667;-36,5546741946;71,6799974442
5100000000;-11,7894094289;56,7366600037;;5100000000;-35,8895968423;74,9780845642
5103333333,33333;-11,8882469065;56,2401723862;;5103333333,33333;-32,579505947;83,524889946
5106666666,66667;-11,9210778985;53,1982469559;;5106666666,66667;-30,8653354311;89,572262764
5110000000;-11,8887464337;52,9817390442;;5110000000;-29,5821879549;93,6855268478
5113333333,33333;-12,0609282786;50,9912395477;;5113333333,33333;-27,821320262;88,0326747894
5116666666,66667;-12,1471225515;52,2021818161;;5116666666,66667;-26,8736138869;89,2814683914
5120000000;-12,282236036;50,3002595901;;5120000000;-24,9131592555;80,6572008133
